"Event ID","Event Name","Started At","Ended At"
"47-2147484070-20171104","Big Bore Bash","2017-11-04 15:00:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484080","Group 1/5","1073743247","Combined","Practice","2017-11-05 16:05:00 UTC","2017-11-05 16:27:54 UTC","PROVISIONAL","12","https://racehero.io/events/big-bore-bash-2017/results/1073743247"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Harris Koenig","1","1","22","FST","2","1","","","","0","12","1302.828","12","100.858","89.234","82.897","30.0","1","2017","2017 SRF3","Rancho Cucamonga, CA","Blue"
"Antonio Covelli","2","1","84","BS","22","4","","","0.600","0","6","718.719","3","101.458","88.707","75.134","15.0","1","2015","1966 Alfa Giula","La Costa, CA","Red","sv"
"James Capelle","3","2","002","BS","7","2","","","0.635","9:47.426","12","1306.145","12","101.493","88.676","82.686","30.0","1","2017","1974 BMW 2002","Goleta, CA","White"
"Rob Bellevue","4","1","53","BSL","20","2","","","0.688","0","3","405.788","3","101.546","88.63","66.537","7.5","1","2016","1971 BMW 2002","Long Beach, CA","Orange"
"Greg Monise","5","1","8","EP","13","2","","","0.960","0","5","600.708","5","101.818","88.393","74.912","12.5","1","2016","1968 MG Midget","Buena Park, CA","Silver/Black"
"Fabrzio Rimicci","6","3","68","BS","24","5","","","0.975","2:41.107","7","879.826","7","101.833","88.38","71.605","17.5","1","2017","1967 Alfa Romeo Giulia","Boulder, CO","Red/Yellow"
"Rex Chalmers","7","1","74","DP","10","3","","","1.104","0","7","818.827","7","101.962","88.268","76.939","17.5","1","2017","1963 Alfa Romeo Giulia Spider","Scottsdale, AZ","Green"
"Kevin Ayers","8","2","116","DP","31","","","","1.896","8:35.784","9","1334.611","9","102.754","87.588","60.692","22.5","1","2017","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Jim McDavid","9","2","05","BSL","4","1","","","2.011","15:28.1","12","1333.888","12","102.869","87.49","80.966","30.0","1","2017","1970 Datsun 510","Arcadia, CA","Blue"
"Mark Francis","10","1","7","DSRX","12","1","","","2.690","0","8","930.261","6","103.548","86.916","77.398","20.0","1","2017","1963 ElvaMK75","La Jolla, CA","Blue"
"Steven Belfer","11","2","29","EP","6","1","","","4.147","11:05.428","11","1266.136","4","105.005","85.71","78.191","27.5","1","2016","1962 Triump TR3B","Thousand Oaks, CA","White"
"Chuck Gee","12","4","14","BS","14","3","","","4.606","2 Laps","4","500.538","4","105.464","85.337","71.923","10.0","1","2017","Triumph Vitesse","Carlsbad, CA","White"
"Josh Rodenbush","13","3","68","DP","28","","","","4.889","7:10.445","9","1249.272","4","105.747","85.109","64.838","22.5","1","2017","1966 Volvo P1800S","San Francisco, CA","Red"
"Matt Parsons","14","1","23","CP","21","1","","","6.282","0","11","1293.435","7","107.14","84.002","76.54","27.5","1","2017","1957 Porsche","Ramona, CA","Silver"
"Ted Baum","15","1","46","CR","5","1","","","6.402","0","11","1273.115","11","107.26","83.908","77.762","27.5","1","2016","1998 Datsun 240SX","Thousands Oaks, CA","Red"
"Kaid Marouf","16","5","35r","BS","29","","","","7.380","9:33.877","9","1292.596","7","108.238","83.15","62.665","22.5","1","Alfa GTV","Red"
"Thomas Kloss","17","3","22r","EP","26","4","","","8.084","7:10.271","8","1030.979","8","108.942","82.613","69.837","20.0","1","2017","1959 A/H Bugeye","Topanga, CA","Red"
"William Taylor","18","6","17","BS","3","1","","","8.200","2 Laps","4","522.172","4","109.058","82.525","68.943","10.0","1","2017","1965 Alfa Romeo GTV","Carpenteria, CA","Blue"
"Alan Berry","19","4","41","DP","27","6","","","8.304","2 Laps","5","659.11","5","109.162","82.446","68.274","12.5","1","2017","1963 Triumph TR4","Oceanside, CA","Red"
