"Event ID","Event Name","Started At","Ended At"
"47-2147484070-20171104","Big Bore Bash","2017-11-04 15:00:00 UTC","2017-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"417","Big Bore Bash","527","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484074","Group 4","1073743223","Timed","Qualifying","2017-11-04 17:10:00 UTC","2017-11-04 17:36:26 UTC","PROVISIONAL","15","https://racehero.io/events/big-bore-bash-2017/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Stratford","1","1","95","GTX","15","1","","","","0","8","840.177","7","81.611","110.279","85.696","20.0","2","2017","2006 Elan DP2","San Clemente, CA","Red/Black"
"Nicholas Coe","2","1","6","FC","9","1","","","1.762","0","15","1410.452","13","83.373","107.949","95.714","37.5","1","2016","1985 Swift DB3","Los Angeles, CA"
"Troy Tinsley","3","1","66","FC1","6","1","","","5.000","0","10","964.047","10","86.611","103.913","93.356","25.0","1","2017","1993 Van Diemen RF93","El Granada, CA","Yellow/Blue"
"Joe DiLoreto","4","1","51","ASR","10","1","","","5.153","0","8","779.25","6","86.764","103.73","92.397","20.0","1","2015","1973 Lola T290","Huntington Beach, CA","Blue"
"Robin Hunter","5","1","8","FA","7","1","","","5.530","0","8","800.844","8","87.141","103.281","89.905","20.0","1","2017","1977 March","Simi Valley, CA","White/Burgandy"
"Jerry Kehoe","6","1","5","F1","8","1","","","7.948","0","9","907.075","7","89.559","100.492","89.298","22.5","1","2017","1987 March 87B","Santa Rosa, CA","White"
"Daryl Wizelmaan","7","1","22b","FM","13","1","","","8.501","0","15","1500.235","15","90.112","99.876","89.986","37.5","1","2017","2014 Mazda USF2000","Calabasas, CA","Black"
"James Kuhns","8","1","43","SSB","12","1","","","9.371","0","15","1468.034","15","90.982","98.921","91.96","37.5","1","2013","Bill Yates Ent","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk","2013"
"Rupert Bragg-Smith","9","1","63","CSR","11","2","","","9.462","0","5","531.471","4","91.073","98.822","84.671","12.5","1","2016","1978 Lola 492","Beatty, CA","Green"
"Michael Macduff","10","1","25","S2","1","1","","","9.970","0","14","1373.237","13","91.581","98.274","91.754","35.0","1","2013","1989 Swift DB2","Los Angeles, CA","Blue"
"Lee Follansbee","11","2","210","CSR","3","1","","","10.304","16:07.508","15","1498.979","15","91.915","97.917","90.061","37.5","1","2017","1997 Beasley B-2","Murrieta, CA","Yellow"
"Chuck Clewdenen","12","1","22","FST","4","1","","","11.622","0","15","1476.987","9","93.233","96.532","91.402","37.5","1","2017","2017 SRF3","Blue"
"J.D. Stuart","13","2","21","FM","14","2","","","12.770","1 Lap","14","1474.995","14","94.381","95.358","85.424","35.0","1","22017","Van Diemen FF2000","Tucson, AZ","Black"
"Norm Benson","14","2","78","S2","5","2","","","17.859","2:05.055","14","1498.292","14","99.47","90.48","84.096","35.0","1","2017","1985 Swift DB2","Paso Robles, CA","Blue/Orange"
"Mark Francis","15","1","7","DSR","2","1","","","19.890","0","13","1525.913","13","101.501","88.669","76.675","32.5","2","2017","1963 ElvaMK75","La Jolla, CA","Blue"
