"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","F4 GRADUADOS","1073748208","4o TREINO OFICIAL - F4 G","Practice","2019-07-16 20:15:00 UTC","2019-07-16 20:19:49 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"ANDRE F. A. CASTRO","1","1","101","FASP","11","5","","","","0","10","551.556","9","47.215","73.197","62.659","9.6","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA"
"RICARDO D. PINHEIRO","2","1","27","FAUESC","15","","0.075","","0.075","0","6","604.565","3","47.29","73.081","34.299","5.76","0","TECHSPEED","TECHSPEED"
"BRUNO GRIGATTI","3","2","107","FASP","7","4","0.049","","0.124","1:29.531","12","641.087","10","47.339","73.005","64.69","11.52","0","THUNDER","THUNDER"
"RAFAEL PRADA","4","2","2","FAUESC","8","2","0.030","","0.154","36.016","12","640.581","11","47.369","72.959","64.741","11.52","0","TECHSPEED","AMCOM"
"ROBERTO WUTHSTRACK JR","5","3","16","FAUESC","14","","0.045","","0.199","0 Laps","6","604.404","6","47.414","72.89","34.308","5.76","0","MEGA KART","RW CONTADORES"
"LUCAS SILVA TRANCOZO","6","1","13","FPRA","9","3","0.030","","0.229","0","12","643.468","9","47.444","72.844","64.451","11.52","0","TECHSPEED","UNIÃO TOP/BUFFET PORTO DA SERRA/BIRA KART"
"RAFAEL F. SMANIOTTO","7","2","112","FPRA","10","4","0.028","","0.257","0 Laps","12","643.084","5","47.472","72.801","64.489","11.52","0","KART MINI","HS LOGÍSTICA E ARMAZENAGEM LTDA"
"RODRIGO H. VICENTE","8","3","125","FPRA","6","2","0.213","","0.470","2.127","12","645.595","7","47.685","72.476","64.238","11.52","0","TECHSPEED","BANCOUROS"
"GUSTAVO RAMON MARQUES","9","4","52","FPRA","2","1","0.298","","0.768","0 Laps","12","640.008","4","47.983","72.026","64.799","11.52","0","KART MINI","-"
"PEDRO TREVISOL","10","1","4","FGA","12","","0.062","","0.830","0","9","550.2","4","48.045","71.933","56.532","8.64","0","KART MINI","ALABASTROPERSOL/ARTEFORMA/GENSUL"
"JOÃO VITOR COELHO","11","4","127","FAUESC","4","1","0.061","","0.891","35.042","12","639.607","7","48.106","71.841","64.84","11.52","0","KART MINI","PREDICON EMPREITEIRA"
"GIULLIANO TAINO FORCOLIN","12","3","7","FASP","13","","0.109","","1.000","2 Laps","8","541.407","8","48.215","71.679","51.067","7.68","0","KART MINI","KART MINI, BANCOS PARAGON"
"ALVARO B. C.D. JUNQUEIRA","13","4","53","FASP","5","3","0.097","","1.097","1:28.952","12","640.508","8","48.312","71.535","64.749","11.52","0","KART MINI","-"
"ENRICO VILAÇA","14","5","18","FASP","1","1","0.176","","1.273","1:23.657","12","635.213","10","48.488","71.275","65.288","11.52","0","TECHSPEED","RV LOG"
"ADRIAN LEITE JAQUES","15","6","711","FASP","3","2","0.274","","1.547","1:27.605","12","639.161","9","48.762","70.875","64.885","11.52","0","BRAVAR","-"
