"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","F4 SÊNIOR","1073748324","AQUECIMENTO - F4 S","Practice","2019-07-18 17:16:00 UTC","2019-07-18 17:39:18 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"ALEX GRIGOLETTO","1","1","213","FPARN","0","","","","","0","10","1299.862","5","47.686","77.457","28.415","10.26","0","MEGA KART","RAMAZZA SEGUROS / CORBELLA TINTAS"
"EDUARDO GUIDI","2","1","14","FAUESC","18","1","0.021","","0.021","0","9","538.915","7","47.707","77.423","61.684","9.234","0","TECHSPEED","TECHSPEED / RUPESTRECOMUNICAÇÃO","E.GUIDI"
"RODRIGO T. DANTAS","3","1","13","FASP","0","","0.075","","0.096","0","12","1299.78","7","47.782","77.301","34.101","12.312","0","KART MINI","SABIÁ RACING"
"LUCIANO GARCIA","4","1","127","FAMS","0","","0.009","","0.105","0","12","1323.636","5","47.791","77.287","33.486","12.312","0","KART MINI","-","L.GARCIA"
"ALAIN MICHAELL SISDELI","5","2","212","FPARN","3","2","0.008","","0.113","0 Laps","10","539.102","9","47.799","77.274","68.514","10.26","0","THUNDER","THUNDER","A.SISDELI"
"FLAVIANO RAMOS","6","2","104","FAUESC","0","","0.001","","0.114","11:57.734","10","1256.649","9","47.8","77.272","29.392","10.26","0","MEGA KART","ENZO PETROL/NATHAN AUTO/FLAVIANO MULT"
"KEKA TEIXEIRA","7","1","177","FAEM","0","","0.062","","0.176","0","12","1300.553","8","47.862","77.172","34.08","12.312","0","TECHSPEED","APVS\\BIFARMA\\PERMABOND","K.TEIXEIRA"
"LUIZ C. SALIBA FILHO","8","3","111","FAUESC","0","","","","0.176","12:41.266","12","1300.181","8","47.862","77.172","34.09","12.312","0","MEGA KART","-","L.SALIBA"
"LUCAS M. MAROTTA","9","2","0","FASP","0","","0.028","","0.204","0.893","12","1300.673","4","47.89","77.127","34.077","12.312","0","TECHSPEED","BUONO VEÍCULOS / OBEN PRIME","L.MAROTTA"
"GUILHERME ZIMERMANN","10","1","100","FPRA","0","","","","0.204","0","12","1318.755","4","47.89","77.127","33.61","12.312","0","TECHSPEED","G.ZIMERMANN"
"LUIZ E. VOTA SALAU","11","3","82","FPARN","2","1","0.007","","0.211","0 Laps","10","535.769","7","47.897","77.115","68.94","10.26","0","THUNDER","TINTAS MEGA","L.SALAU"
"RAFAEL A.L. DE  SOUZA","12","1","18","FADF","12","1","0.039","","0.250","0","12","640.223","12","47.936","77.053","69.231","12.312","0","KART MINI","-","R.SOUZA"
"EDUARDO O. NEVES","13","2","77","FPRA","7","2","","","0.250","2 Laps","10","537.213","9","47.936","77.053","68.755","10.26","0","TECHSPEED","KARTEIROS/CAR RACING","E.NEVES"
"MARCUS V. ESCARLATE","14","3","11","FASP","19","","0.141","","0.391","4 Laps","8","603.268","8","48.077","76.827","48.981","8.208","0","TECHSPEED","TECHSPEED / RBC / DAS TREVAS","M.ESCARLATE"
"EDUARDO R. H. GIGLIO","15","3","81","FPRA","0","","0.020","","0.411","0 Laps","12","1300.396","6","48.097","76.795","34.084","12.312","0","TECHSPEED","ATUAL EMPREENDIMENTOS","E.GIGLIO"
"RODRIGO BEJAR ASSIS","16","4","437","FASP","0","","","","0.411","2 Laps","10","1203.619","7","48.097","76.795","30.687","10.26","0","MEGA KART","-","R.ASSIS"
"TIAGO A. R. SCHWEIGER","17","4","39","FPRA","1","1","0.004","","0.415","2 Laps","10","542.094","8","48.101","76.788","68.136","10.26","0","TECHSPEED","EU E DEUS","T.SCHWEIGER"
"LEONARDO TORRES","18","5","145","FPRA","0","","0.044","","0.459","0 Laps","12","1305.214","8","48.145","76.718","33.959","12.312","0","KART MINI","LINK MONITORAMENTO/ RWAY / CONCEPTCO","L.TORRE"
"ALLAN RAMOS","19","4","102","FAUESC","0","","0.007","","0.466","10:24.023","8","1162.938","4","48.152","76.707","25.409","8.208","0","MEGA KART","-","A.RAMOS"
"LUCAS SEIXAS DA SILVA","20","1","12","FMA","6","1","0.031","","0.497","0","12","637.138","7","48.183","76.658","69.566","12.312","0","MEGA KART","TORRES BARBEARIA, MARELLI.","L.SILVA"
"GUSTAVO J.M. DE MENEZES","21","2","45","FMA","16","2","0.016","","0.513","1 Lap","11","599.604","5","48.199","76.632","67.761","11.286","0","KART MINI","ISOFORT","G.MENEZES"
"ABEL R. REIGADA","22","5","214","FASP","15","2","0.010","","0.523","3 Laps","9","624.928","9","48.209","76.616","53.194","9.234","0","KART MINI","MINI/BVT CARGO","A.REIGADA"
"LUCAS C. DO VALLE","23","6","44","FPRA","0","","0.008","","0.531","3 Laps","9","1153.875","3","48.217","76.604","28.809","9.234","0","TECHSPEED","GGP MARCASE PATENTES","L.VALLE"
"JOÃO F. RAPCHAM","24","7","701","FPRA","10","5","0.012","","0.543","1 Lap","11","590.175","3","48.229","76.585","68.843","11.286","0","TECHSPEED","-","J.RAPCHAM"
"GUILHERME F. DA SILVA","25","6","112","FASP","0","","0.009","","0.552","5.777","12","1305.557","6","48.238","76.57","33.95","12.312","0","TECHSPEED","-","G.SILVA"
"JEFERSON A. TIERLING","26","8","73","FPRA","9","4","0.027","","0.579","9 Laps","3","201.03","3","48.265","76.528","55.12","3.078","0","TECH","NICENTER"
"AZOR TONIOLO FILHO","27","7","15","FASP","5","1","0.002","","0.581","0 Laps","12","637.509","12","48.267","76.524","69.526","12.312","0","KART MINI","CASSILABE","A.TONIOLO"
"RENATO G. CAVALCANTE","28","9","79","FPRA","8","3","0.022","","0.603","6 Laps","6","427.502","2","48.289","76.489","51.84","6.156","0","BIREL","-","R.CAVALCANTE"
"ANTÔNIO P. COSTA","29","3","78","FMA","17","3","0.018","","0.621","1 Lap","11","600.65","7","48.307","76.461","67.643","11.286","0","KART MINI","GOVERNO DE MG/ISOFORT","A.COSTA"
"RODRIGO B. SANTOS","30","10","86","FPRA","0","","0.057","","0.678","0 Laps","12","1311.669","6","48.364","76.371","33.791","12.312","0","TECHSPEED","AUTO POSTO VIP/ BIG SOLDA/BIOPOL","R.SANTOS"
"VALDEMIRO A. OLIVEIRA","31","1","38","FAB","4","1","0.010","","0.688","0","9","490.114","3","48.374","76.355","67.826","9.234","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
"RODRIGO M. DA SILVEIRA","32","2","217","FAMS","0","","0.091","","0.779","6.737","12","1330.373","11","48.465","76.212","33.316","12.312","0","TECHSPEED","-","R.SILVEIRA"
"HELENO C.OLIVEIRA NETO","33","11","181","FPRA","14","7","0.001","","0.780","1 Lap","11","597.511","10","48.466","76.21","67.998","11.286","0","KART MINI","MONTREAL","H.OLIVEIRA"
"CARLOS A. M. JUNIOR","34","12","88","FPRA","0","","0.120","","0.900","8.664","12","1327.419","3","48.586","76.022","33.391","12.312","0","TECHSPEED","-","C.JUNIOR"
"HUDSON M. AZEVEDO","35","4","384","FPARN","0","","0.283","","1.183","11.936","12","1311.798","3","48.869","75.582","33.788","12.312","0","MEGA KART","PRÓPRIO","H.AZEVEDO"
"ALINE F. MORELATTO","36","13","66","FPRA","11","6","0.040","","1.223","1 Lap","11","601.961","6","48.909","75.52","67.495","11.286","0","TECHSPEED","MORADAS DO IGUACU","A.MORELATTO"
"PAULO FARIAS","37","5","71","FPARN","13","3","1.006","","2.229","8 Laps","2","158.162","2","49.915","73.998","46.707","2.052","0","MEGA KART","MEGA KART","P.FARIAS"
