"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724"," JUNIOR MENOR","1073748335","PRÉ FNAL - PJMK","Race","2019-07-19 14:55:00 UTC","2019-07-19 15:06:41 UTC","PROVISIONAL","14","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"PEDRO RODOVALHO CLEROT","1","1","69","FADF","3","1","","","","0","14","649.378","8","44.057","83.837","79.631","14.364","0","KART MINI","Q7 PRODUÇÕES/ EL NEGRO RESTAURANTE","P.CLEROT"
"GABRIEL BONILHA RAFAEL","2","1","17","FPRA","1","1","5.027","","5.027","0","14","654.405","6","44.165","83.632","79.019","14.364","0","BRAVAR","-","G.RAFAEL"
"CADU BONINI ","3","2","3","FPRA","5","2","0.189","","5.216","0.189","14","654.594","10","44.045","83.86","78.996","14.364","0","KART MINI","CARLOS FRANCO","C.BONINI"
"VINICIUS COSTA MERCEZ","4","1","198","FAUGO","2","1","0.390","","5.606","0","14","654.984","10","44.079","83.795","78.949","14.364","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"GUILHERME QUINTEIRO","5","1","7","FASP","7","2","0.878","","6.484","0","14","655.862","10","44.035","83.879","78.843","14.364","0","THUNDER","THUNDER/COLEGIO OBJETIVO/LC QUINTEIRO","G.QUINTEIRO"
"JOÃO A.P. PINHEIRO FILHO","6","2","10","FADF","8","3","0.399","","6.883","6.883","14","656.261","10","44.032","83.884","78.795","14.364","0","BRAVAR/MINI","-","J.FILHO"
"VINICIUS TESSARO","7","3","30","FADF","4","2","0.375","","7.258","7.258","14","656.636","10","44.308","83.362","78.75","14.364","0","KART MINI","V.TESSARO"
"LUCA NEUENSHWANDER","8","1","88","FMA","9","1","0.796","","8.054","0","14","657.432","12","44.371","83.244","78.655","14.364","0","TECHSPEED","INCENTIVO AO ESPORTE MINAS GERAIS","L.NEUENSHWANDER"
"ENZO MARINS","9","1","58","FAUESC","18","4","1.391","","9.445","0","14","658.823","11","44.446","83.103","78.489","14.364","0","KART MINI","MARINS","E.MARINS"
"EDUARDO PALU DE ARAUJO","10","2","107","FAUESC","16","2","0.147","","9.592","0.147","14","658.97","9","44.336","83.309","78.472","14.364","0","TECHSPEED","MINI","E.ARAUJO"
"ENZO GARCIA BEDANI","11","2","98","FASP","11","4","1.220","","10.812","4.328","14","660.19","10","44.414","83.163","78.327","14.364","0","KART MINI","-","E.BEDANI"
"MARIA E. B. NIENKOTTER","12","3","1","FAUESC","14","1","0.117","","10.929","1.484","14","660.307","10","44.304","83.369","78.313","14.364","0","KART MINI","REPECON FIAT","M.NIENKOTTER"
"RAFAEL BALVEDI VASCO","13","3","18","FPRA","20","4","2.482","","13.411","8.384","14","662.789","9","44.312","83.354","78.019","14.364","0","KART MINI","CLINICA DE ORTOPEDIA VASCO","R.VASCO"
"ANTONELLA F. BASSANI","14","4","72","FAUESC","17","3","0.264","","13.675","4.23","14","663.053","9","44.547","82.915","77.988","14.364","0","KART MINI","BASSANI PESADOS","A.BASSANI"
"ALEJANDRO SAMANIEGO","15","4","46","FPRA","15","3","0.189","","13.864","8.837","14","663.242","9","44.471","83.056","77.966","14.364","0","KART MINI","AG AEROSERVICES","A.SAMANIEGO"
"ETHAN KEVIN A. NOBELS","16","3","129","FASP","13","5","0.444","","14.308","7.824","14","663.686","12","44.34","83.302","77.914","14.364","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","E.NOBELS"
"MARCELO RIBEIRO","17","4","20","FASP","19","6","0.078","","14.386","7.902","14","663.764","9","44.492","83.017","77.905","14.364","0","KART MINI","M.RIBEIRO"
"BRENO MORAES LOPES","18","5","44","FASP","6","1","0.302","","14.688","8.204","14","664.066","8","44.364","83.257","77.869","14.364","0","KART MINI","ORIGINAL LINE/NEEMAN ASS. ADUANEIRA","B.LOPES"
"ERICK SCHOTTEN","19","5","777","FAUESC","27","5","2.613","","17.301","7.856","14","666.679","9","44.471","83.056","77.564","14.364","0","BRAVAR","UNIFIQUE - OMP","E.SCHOTTEN"
"AURELIA CORINE NOBELS","20","6","117","FASP","25","10","1.344","","18.645","12.161","14","668.023","11","44.538","82.931","77.408","14.364","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR","A.NOBELS"
"MIGUEL P. LEONARDI R.","21","7","114","FASP","21","7","1.034","","19.679","13.195","14","669.057","10","44.727","82.581","77.288","14.364","0","KART MINI","-","M.LEONARDI"
"NICOLAS MEN DE OLIVEIRA","22","5","13","FPRA","24","5","0.226","","19.905","14.878","14","669.283","10","44.516","82.972","77.262","14.364","0","BIREL/MINI","DEUS","N.OLIVEIRA"
"GUSTAVO C. DE FRANÇA","23","8","73","FASP","22","8","1.256","","21.161","14.677","14","670.539","11","45.026","82.033","77.118","14.364","0","BRAVAR","VOLANTE AUTO MOTO ESCOLA","G.FRANÇA"
"ALVARO CHO","24","9","121","FASP","23","9","0.121","","21.282","14.798","14","670.66","8","44.95","82.171","77.104","14.364","0","KART MINI","INTERMARINE/BMW/ AUTOSTAR/ALAN","A.CHO"
"LUCAS DA SILVA MENDES","25","1","165","FAEMT","12","1","12.869","","34.151","0","14","683.529","10","44.434","83.126","75.652","14.364","0","KART MINI","TUBE/OAKLEY/MCD/COBRA DAGUA/MARESIA","L.MENDES"
"GIOVANE GARCIA CREPALDI","26","10","147","FASP","10","3","1 Lap","","1 Lap","1 Lap","13","653.217","9","44.553","82.904","73.508","13.338","0","BRAVAR","ARTEMIDIA/IMPRESSOS","G.CREPALDI"
"MATEUS CALLEJAS DE FARIA","27","11","145","FASP","26","11","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART MINI","-","M.FARIA"
