"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725"," JUNIOR","1073748255","7o TREINO OFICIAL - PJK","Practice","2019-07-17 12:31:00 UTC","2019-07-17 12:41:53 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"LUCAS STAICO","1","1","11","FMA","20","","","","","0","5","415.352","4","42.613","86.678","44.463","5.13","0","BIREL","SHELL"
"NICOLAS D.B. FABRIS","2","1","17","FAEM","2","2","0.351","","0.351","0","10","485.469","7","42.964","85.97","76.083","10.26","0","KART MINI","-"
"LUIS TROMBINI","3","1","9","FPRA","3","1","0.135","","0.486","0","13","619.042","10","43.099","85.7","77.566","13.338000000000001","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA"
"JOAO VICTOR C. E SILVA","4","1","110","FASP","8","2","0.141","","0.627","0","11","544.671","7","43.24","85.421","74.595","11.286","0","KART MINI","JZF - ASSESSORIA CONTABIL"
"HENRIQUE G. MANHANI","5","2","93","FASP","16","","0.015","","0.642","1:13.193","12","617.864","8","43.255","85.391","71.736","12.312000000000001","0","THUNDER","IBÉRICA LOGISTICA"
"IDILSON BRANCO","6","2","70","FPRA","17","","0.002","","0.644","2 Laps","11","581.676","5","43.257","85.387","69.849","11.286","0","KART MINI","FAZENDA SAGARANA"
"PEDRO AIZZA","7","2","35","FAEM","1","1","0.015","","0.659","2:13.286","13","618.755","11","43.272","85.358","77.602","13.338000000000001","0","THUNDER","PROMAX/BARDAHL"
"SAMUEL CRUZ","8","3","117","FPRA","10","3","0.035","","0.694","1 Lap","12","596.914","7","43.307","85.289","74.254","12.312000000000001","0","KART MINI","CELLSHOP KART MINI"
"GABRIEL GOMEZ","9","3","78","FASP","18","","0.021","","0.715","52.939","10","597.61","5","43.328","85.247","61.806","10.26","0","CRG","CRG/DTR/DDIRANI"
"LEONARDO R. CORTEZ","10","4","101","FASP","4","1","0.074","","0.789","1:14.863","13","619.534","4","43.402","85.102","77.505","13.338000000000001","0","TONY KART","-"
"RAFAEL DE MORAES DIAS","11","5","215","FASP","15","5","0.230","","1.019","2 Laps","9","476.754","4","43.632","84.653","69.727","9.234","0","KART MINI","-"
"MAYKE NADERER","12","1","4","FAUESC","5","1","0.014","","1.033","0","5","272.819","4","43.646","84.626","67.693","5.13","0","TECHSPEED","OMP/JORGE GARCIA/KART BETO CARRERO"
"GUILHERME A. FIGUEIREDO","13","1","18","FSA","19","","0.064","","1.097","0","8","516.819","2","43.71","84.502","57.174","8.208","0","KART MINI","MARATÁ/ BANESE CARD/BANESE"
"IAN FLAVIO SIGNORINI","14","6","19","FASP","13","3","0.042","","1.139","1:01.984","12","606.655","12","43.752","84.421","73.062","12.312000000000001","0","KART MINI","-"
"DIOGO O. MOSCATO","15","1","54","FAB","11","1","0.207","","1.346","0","10","523.536","4","43.959","84.024","70.551","10.26","0","TECHSPEED","TRANSPORTADORA MOSCATO"
"PEDRO PINHO B. SOUSA","16","2","23","FMA","12","1","0.258","","1.604","0 Laps","5","296.791","3","44.217","83.533","62.226","5.13","0","TONY KART","FLY LN SERRA DO CIPÓ"
"JOÃO PEDRO T. DA SILVA","17","7","116","FASP","14","4","0.026","","1.630","3 Laps","8","437.575","6","44.243","83.484","67.529","8.208","0","BRAVAR","-"
"DANIEL S.C. MOURA","18","1","314","FADF","7","1","0.016","","1.646","0","13","638.266","4","44.259","83.454","75.23","13.338000000000001","0","KART MINI","LEONARDO DA VINCI, ALK"
"KEVIM LIMA","19","1","46","FAUGO","6","1","0.194","","1.840","0","12","591.675","6","44.453","83.09","74.911","12.312000000000001","0","KART MINI"
"VALDEMAR M.DELATORRE Fo","20","4","440","FPRA","9","2","0.363","","2.203","3.441","12","622.483","6","44.816","82.417","71.204","12.312000000000001","0","TECHSPEED","DELATORRE EMPRENDIMENTOS AGRO"
