"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","CODASUR","1073748336","AQUECIMENTO - COD","Practice","2019-07-19 11:52:00 UTC","2019-07-19 12:20:43 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"OLIN VIEIRA GALLI","1","1","4","FAUESC","1","1","","","","0","9","429.105","8","41.481","89.043","77.469","9.234","0","CRG","CRG, MG PNEUS","O.GALLI"
"GABRIEL CREPALDI","2","1","137","FASP","27","","0.003","","0.003","0","12","639.22","4","41.484","89.037","69.34","12.312","0","BRAVAR","SHELL","G.CREPALDI"
"ENZO CORRÊA PRANDO","3","2","36","FASP","34","","0.070","","0.073","7 Laps","5","461.012","4","41.554","88.887","40.06","5.13","0","TONY KART","-","E.PRANDO"
"MURILO FIORE","4","1","25","FPRA","11","6","0.011","","0.084","0","7","381.446","3","41.565","88.863","67.782","7.182","0","THUNDER","THUNDER/FIORE PRESENTES","M.FIORE"
"BRUNO BERTONCELLO","5","1","111","FGA","14","1","0.017","","0.101","0","13","637.259","6","41.582","88.827","75.349","13.338","0","CRG","MGTIRES, CRG","B.BERTONCELLO"
"ENRICO RACHID DE LUCCA","6","3","53","FASP","19","","0.021","","0.122","0 Laps","12","621.991","8","41.603","88.782","71.26","12.312","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"LUCAS OKADA","7","1","17","FAEES","25","","0.067","","0.189","0","8","458.601","6","41.67","88.639","64.432","8.208","0","KART MINI","-","L.OKADA"
"MARCUS BORGES","8","1","77","FCA","23","","0.013","","0.202","0","5","344.319","4","41.683","88.612","53.636","5.13","0","BRAVAR","-","M.BORGES"
"WALDIR BELISARIO","9","4","222","FASP","12","1","0.005","","0.207","-1 Laps","13","625.888","3","41.688","88.601","76.718","13.338","0","THUNDER","THUNDER-RBC PREPARAÇÕES","W.BELIZARIO"
"LUCAS NOGUEIRA","10","1","48","FMA","31","","0.017","","0.224","0","10","624.722","8","41.705","88.565","59.124","10.26","0","TECHSPEED","AS RACING/TECHSPEED/RBC/STARLING","L.NOGUEIRA"
