"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","MIRIM","1073748363","AQUECIMENTO - PMK","Practice","2019-07-20 14:15:00 UTC","2019-07-20 14:18:31 UTC","PROVISIONAL","9","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748363"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"THEO SALOMÃO","1","1","51","FAUGO","12","1","","","","0","9","639.385","7","50.457","73.203","51.991","9.234","0","KART MINI","AJEL MATERIAIS ELÉTRICOS","T.SALOMÃO"
"PEDRO CAPOBIANCO","2","1","17","FPRA","11","2","0.151","","0.151","0","9","639.184","7","50.608","72.985","52.008","9.234","0","KART MINI","CAPOBIANCO SPA","P.CAPOBIANCO"
"LUCAS V. PONTUAL","3","1","95","FPEA","4","2","0.103","","0.254","0","9","615.777","9","50.711","72.836","53.984","9.234","0","KART MINI","LIVRARIA JAQUEIRA / PETROCAL / TECPEL","L.PONTUAL"
"ALEXANDRE F LEAL FILHO","4","2","728","FPEA","2","1","0.031","","0.285","0 Laps","9","615.433","8","50.742","72.792","54.015","9.234","0","KART MINI","-","A.LEAL"
"FILIPE VRIESMAN","5","2","11","FPRA","3","1","0.092","","0.377","0 Laps","9","614.297","6","50.834","72.66","54.115","9.234","0","BRAVAR","-","F.VRIESMAN"
"ARTUR BESSA MOTTA","6","1","44","FAUESC","1","1","0.014","","0.391","0","9","609.465","8","50.848","72.64","54.544","9.234","0","TECHSPEED","-","A.MOTTA"
"VITOR GIL P. DE CAMPOS","7","2","357","FAUGO","13","2","0.032","","0.423","4.815","9","644.2","9","50.88","72.594","51.603","9.234","0","KART MINI","-","V.CAMPOS"
"REGYS R.G. MATOS FILHO","8","1","31","FAEMT","16","1","0.039","","0.462","0","9","645.497","9","50.919","72.539","51.499","9.234","0","BIREL BRAVAR","DOUTOR COLCHOES","R.MATOS"
"ISAQUE LOPES T. BUENO","9","1","70","FADF","15","1","0.019","","0.481","0","9","644.468","9","50.938","72.512","51.581","9.234","0","BIREL","MOTUL, GRUPO TANABE, IDEAL INTERIORES","I.BUENO"
"AUGUSTUS TONIOLO","10","2","111","FAUESC","18","3","0.011","","0.492","1 Lap","8","606.331","8","50.949","72.496","48.734","8.208","0","KART MINI","-","A.TONIOLO"
"MIGUEL E.S. GAZZINEO","11","1","91","FASP","14","3","0.109","","0.601","0","9","647.431","7","51.058","72.341","51.345","9.234","0","KART MINI","-","M.GAZZINEO"
"SAMUEL S. SANTIAGO","12","2","6","FASP","7","1","0.017","","0.618","0 Laps","9","621.86","8","51.075","72.317","53.456","9.234","0","BRAVAR","SP COMP","S.SANTIAGO"
"MATHEUS F. RAMALHO","13","3","118","FASP","9","2","0.412","","1.030","0 Laps","9","629.715","9","51.487","71.738","52.79","9.234","0","KART MINI","-","M.RAMALHO"
"DIEGO BORGES NANTES","14","1","5","FAMS","10","1","0.020","","1.050","0","9","631.851","9","51.507","71.711","52.611","9.234","0","BIREL BRAVAR","-","D.NANTES"
"MATHEUS D. REBOUÇAS","15","1","222","FPARN","5","1","0.007","","1.057","0","9","627.234","9","51.514","71.701","52.998","9.234","0","BRAVAR","4M","M.REBOUÇAS"
"MIGUEL GRANZA ROSSI","16","3","252","FAUESC","17","2","0.005","","1.062","0.677","8","610.142","7","51.519","71.694","48.429","8.208","0","KART MINI","CONSTRUTORA CGRANZA","M.ROSSI"
"RAPHAEL R. GEBARA","17","1","8","FAEES","6","1","0.293","","1.355","0","9","628.32","8","51.812","71.289","52.907","9.234","0","TECHSPEED","BRASUTURE","R.GEBARA"
"JOAO PAULO R. BONADIMAN","18","2","7","FAEES","8","2","0.978","","2.333","14.563","7","642.883","7","52.79","69.968","40.218","7.182","0","BIREL BRAVAR","FORTERA E AMG COFFEE","J.BONADIMAN"
