"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725"," JUNIOR","1073748250","2o TREINO OFICIAL - PJK","Practice","2019-07-16 12:31:00 UTC","2019-07-16 12:36:30 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"LUCAS STAICO","1","1","11","FMA","15","","","","","0","7","411.463","5","42.934","80.496","58.795","6.72","0","BIREL","SHELL"
"GABRIEL GOMEZ","2","1","78","FASP","7","2","0.429","","0.429","0","9","450.558","5","43.363","79.699","69.034","8.64","0","CRG","CRG/DTR/DDIRANI"
"NICOLAS D.B. FABRIS","3","1","17","FAEM","4","1","0.039","","0.468","0","9","449.441","4","43.402","79.628","69.206","8.64","0","KART MINI","-"
"RAPHAEL P. FUTSUKI","4","1","77","FPRA","6","2","0.016","","0.484","0","13","627.156","6","43.418","79.598","71.638","12.48","0","TONY KART","DISTRIBUIDORA GUARAPUAVA"
"JOAO VICTOR C. E SILVA","5","2","110","FASP","14","","0.020","","0.504","2:51.996","12","622.554","10","43.438","79.562","66.616","11.52","0","KART MINI","JZF - ASSESSORIA CONTABIL"
"PEDRO AIZZA","6","2","35","FAEM","5","2","0.094","","0.598","2:57.283","13","626.724","5","43.532","79.39","71.687","12.48","0","THUNDER","PROMAX/BARDAHL"
"GUILHERME A. FIGUEIREDO","7","1","18","FSA","2","1","0.049","","0.647","0","9","447.124","8","43.581","79.301","69.565","8.64","0","KART MINI","MARATÁ/ BANESE CARD/BANESE"
"SAMUEL CRUZ","8","2","117","FPRA","11","4","0.009","","0.656","10.903","13","638.059","7","43.59","79.284","70.414","12.48","0","KART MINI","CELLSHOP KART MINI"
"PEDRO PINHO B. SOUSA","9","2","23","FMA","14","1","0.101","","0.757","3:29.823","12","621.286","5","43.691","79.101","66.752","11.52","0","TONY KART","FLY LN SERRA DO CIPÓ"
"HENRIQUE G. MANHANI","10","3","93","FASP","18","","0.065","","0.822","2:40.86","10","611.418","9","43.756","78.983","56.524","9.6","0","THUNDER","IBÉRICA LOGISTICA"
"IDILSON BRANCO","11","3","70","FPRA","3","1","0.059","","0.881","2.731","13","629.887","6","43.815","78.877","71.327","12.48","0","KART MINI","FAZENDA SAGARANA"
"RAFAEL DE MORAES DIAS","12","4","215","FASP","1","1","0.069","","0.950","2:51.732","13","622.29","9","43.884","78.753","72.198","12.48","0","KART MINI","-"
"LEONARDO R. CORTEZ","13","5","101","FASP","8","3","0.015","","0.965","3:05.024","13","635.582","10","43.899","78.726","70.688","12.48","0","TONY KART","-"
"LUIS TROMBINI","14","4","9","FPRA","19","","0.064","","1.029","3 Laps","10","621.042","5","43.963","78.612","55.648","9.6","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA"
"DIOGO O. MOSCATO","15","1","54","FAB","9","1","0.367","","1.396","0","13","699.619","7","44.33","77.961","64.218","12.48","0","TECHSPEED","TRANSPORTADORA MOSCATO"
"IAN FLAVIO SIGNORINI","16","6","19","FASP","12","4","0.069","","1.465","3:05.851","12","636.409","8","44.399","77.84","65.166","11.52","0","KART MINI","-"
"KEVIM LIMA","17","1","46","FAUGO","17","","0.475","","1.940","0","11","635.178","8","44.874","77.016","59.851","10.56","0","KART MINI"
"VALDEMAR M.DELATORRE Fo","18","5","440","FPRA","10","3","1.017","","2.957","1 Lap","12","626.134","6","45.891","75.309","66.235","11.52","0","TECHSPEED","DELATORRE EMPRENDIMENTOS AGRO"
"JOÃO PEDRO T. DA SILVA","19","7","116","FASP","13","5","17.805","","20.762","7 Laps","2","335.49","1","63.696","54.258","20.603","1.92","0","BRAVAR","-"
