"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725"," JUNIOR","1073748253","5o TREINO OFICIAL - PJK","Practice","2019-07-16 15:46:00 UTC","2019-07-16 15:50:01 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"LUCAS STAICO","1","1","11","FMA","18","","","","","0","6","348.568","5","42.781","80.784","59.489","5.76","0","BIREL","SHELL"
"PEDRO AIZZA","2","1","35","FAEM","3","2","0.229","","0.229","0","13","606.11","10","43.01","80.353","74.125","12.48","0","THUNDER","PROMAX/BARDAHL"
"NICOLAS D.B. FABRIS","3","2","17","FAEM","1","1","0.098","","0.327","4 Laps","9","431.713","5","43.108","80.171","72.048","8.64","0","KART MINI","-"
"GABRIEL GOMEZ","4","1","78","FASP","2","1","0.111","","0.438","0","13","607.768","13","43.219","79.965","73.923","12.48","0","CRG","CRG/DTR/DDIRANI"
"GUILHERME A. FIGUEIREDO","5","1","18","FSA","19","","0.072","","0.510","0","8","480.293","6","43.291","79.832","57.565","7.68","0","KART MINI","MARATÁ/ BANESE CARD/BANESE"
"JOAO VICTOR C. E SILVA","6","2","110","FASP","12","4","0.087","","0.597","28.219","13","635.987","10","43.378","79.672","70.643","12.48","0","KART MINI","JZF - ASSESSORIA CONTABIL"
"RAPHAEL P. FUTSUKI","7","1","77","FPRA","16","5","0.011","","0.608","0","12","602.625","5","43.389","79.652","68.819","11.52","0","TONY KART","DISTRIBUIDORA GUARAPUAVA"
"MAYKE NADERER","8","1","4","FAUESC","8","1","0.025","","0.633","0","13","622.172","8","43.414","79.606","72.212","12.48","0","TECHSPEED","OMP/JORGE GARCIA/KART BETO CARRERO"
"LEONARDO R. CORTEZ","9","3","101","FASP","4","2","0.095","","0.728","2 Laps","11","529.385","3","43.509","79.432","71.812","10.559999999999999","0","TONY KART","-"
"LUIS TROMBINI","10","2","9","FPRA","7","2","0.074","","0.802","7 Laps","5","271.148","4","43.583","79.297","63.729","4.8","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA"
"SAMUEL CRUZ","11","3","117","FPRA","14","4","0.025","","0.827","32.079","10","634.704","7","43.608","79.252","54.451","9.6","0","KART MINI","CELLSHOP KART MINI"
"HENRIQUE G. MANHANI","12","4","93","FASP","5","3","0.025","","0.852","9.463","13","617.231","3","43.633","79.206","72.79","12.48","0","THUNDER","IBÉRICA LOGISTICA"
"RAFAEL DE MORAES DIAS","13","5","215","FASP","17","6","0.084","","0.936","1 Lap","12","605.921","8","43.717","79.054","68.445","11.52","0","KART MINI","-"
"IDILSON BRANCO","14","4","70","FPRA","9","3","0.016","","0.952","27.574","13","630.199","10","43.733","79.025","71.292","12.48","0","KART MINI","FAZENDA SAGARANA"
"IAN FLAVIO SIGNORINI","15","6","19","FASP","13","5","0.461","","1.413","5 Laps","8","427.436","4","44.194","78.201","64.683","7.68","0","KART MINI","-"
"DANIEL S.C. MOURA","16","1","314","FADF","11","1","0.183","","1.596","0","12","603.559","6","44.377","77.878","68.712","11.52","0","KART MINI","LEONARDO DA VINCI, ALK"
"DIOGO O. MOSCATO","17","1","54","FAB","10","1","0.116","","1.712","0","9","470.798","6","44.493","77.675","66.067","8.64","0","TECHSPEED","TRANSPORTADORA MOSCATO"
"JOÃO PEDRO T. DA SILVA","18","7","116","FASP","20","","0.308","","2.020","4 Laps","9","592.261","7","44.801","77.141","52.517","8.64","0","BRAVAR","-"
"KEVIM LIMA","19","1","46","FAUGO","15","1","0.397","","2.417","0","5","311.991","3","45.198","76.464","55.386","4.8","0","KART MINI"
"VALDEMAR M.DELATORRE Fo","20","5","440","FPRA","6","1","0.019","","2.436","2.502","12","605.127","12","45.217","76.431","68.534","11.52","0","TECHSPEED","DELATORRE EMPRENDIMENTOS AGRO"
