"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","CODASUR","1073748297","5o TREINO OFICIAL - COD","Practice","2019-07-16 16:12:00 UTC","2019-07-16 16:15:14 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"ANDRE NICASTRO","1","1","28","FADF","29","","","","","0","8","610.171","7","41.693","82.892","45.312","7.68","0","TONY KART","TONY KART/AMCOM"
"MARCUS BORGES","2","1","77","FCA","24","","0.175","","0.175","0","7","531.35","5","41.868","82.545","45.529","6.72","0","BRAVAR","-"
"OLIN VIEIRA GALLI","3","1","4","FAUESC","25","","0.082","","0.257","0","7","635.34","6","41.95","82.384","38.077","6.72","0","CRG","CRG, MG PNEUS"
"GABRIEL CREPALDI","4","1","137","FASP","16","","0.026","","0.283","0","11","620.842","7","41.976","82.333","61.233","10.559999999999999","0","BRAVAR","SHELL"
"BRUNO BERTONCELLO","5","1","111","FGA","28","","0.004","","0.287","0","9","642.243","3","41.98","82.325","48.43","8.64","0","CRG","MGTIRES, CRG"
"DENNIS DIRANI","6","2","128","FASP","26","","0.073","","0.360","3 Laps","8","597.733","6","42.053","82.182","46.255","7.68","0","TECHSPEED","TECHSPEED / MG TIRES/ SHELL"
"WALDIR BELISARIO","7","3","222","FASP","21","","0.094","","0.454","20.177","11","641.019","10","42.147","81.999","59.306","10.559999999999999","0","THUNDER","THUNDER-RBC PREPARAÇÕES"
"GABRIEL PATURLE E SILVA","8","1","8","FMA","31","","0.099","","0.553","0","6","607.056","3","42.246","81.807","34.158","5.76","0","TONY KART","-"
"ENZO CORRÊA PRANDO","9","4","36","FASP","12","","0.044","","0.597","3 Laps","8","464.162","3","42.29","81.721","59.565","7.68","0","TONY KART","-"
"STEFANO MARINS","10","2","35","FAUESC","17","","0.030","","0.627","-4 Laps","11","626.534","3","42.32","81.664","60.677","10.559999999999999","0","KART MINI"
"LUCAS NOGUEIRA","11","2","48","FMA","18","","0.010","","0.637","-4 Laps","10","585.013","7","42.33","81.644","59.076","9.6","0","TECHSPEED","AS RACING/TECHSPEED/RBC/STARLING"
"DANILLO W M RAMALHO","12","5","81","FASP","20","","0.001","","0.638","2 Laps","9","560.497","7","42.331","81.642","55.494","8.64","0","TONY KART","-"
"JOÃO CUNHA","13","6","311","FASP","27","","0.027","","0.665","4 Laps","7","559.427","3","42.358","81.59","43.244","6.72","0","TECHSPEED","TECHSPEED"
"JOAO LUIS POCAY","14","1","123","FPRA","30","","0.110","","0.775","0","8","629.458","3","42.468","81.379","43.924","7.68","0","TONY KART","TECNAL"
"ROMULO F. NASCIMENTO","15","3","22","FAUESC","19","","0.009","","0.784","-3 Laps","10","623.953","7","42.477","81.362","55.389","9.6","0","TONY KART","CORRETORA DE CEREAIS AGRONEGOCIOS"
"GEORGE CRISPIM FILHO","16","1","105","FAEP","22","","0.036","","0.820","0","10","624.271","4","42.513","81.293","55.361","9.6","0","BRAVAR"
"CARLOS SADERI","17","1","777","FPAR","2","1","0.034","","0.854","0","13","621.829","13","42.547","81.228","72.251","12.48","0","BRAVAR"
"LUCAS OKADA","18","1","17","FAEES","7","1","0.010","","0.864","0","11","549.331","3","42.557","81.209","69.204","10.559999999999999","0","KART MINI","-"
"MURILO FIORE","19","2","25","FPRA","13","","0.039","","0.903","-2 Laps","10","570.81","7","42.596","81.134","60.546","9.6","0","THUNDER","THUNDER/FIORE PRESENTES"
"GUILHERME A. FIGUEIREDO","20","1","18","FSA","14","","0.018","","0.921","0","7","444.1","3","42.614","81.1","54.474","6.72","0","KART MINI","BANESE CARD/MARATÁ/BANESE"
"PEDRO FELIPE PERDONCINI","21","3","117","FPRA","10","","0.040","","0.961","0 Laps","8","448.493","3","42.654","81.024","61.646","7.68","0","KART MINI","AMAFIL"
"LUIZ F. BADIZ BERBEL","22","4","146","FPRA","8","1","0.013","","0.974","-4 Laps","12","617.433","11","42.667","80.999","67.168","11.52","0","BRAVAR","SILOBASE"
"PEDRO VINICIUS FERRO","23","7","927","FASP","1","1","0.066","","1.040","3 Laps","8","396.98","2","42.733","80.874","69.646","7.68","0","TONY KART","GRÃO DE GENTE"
"GUSTAVO MOURA","24","4","52","FAUESC","15","","0.022","","1.062","-4 Laps","11","628.014","11","42.755","80.833","60.534","10.559999999999999","0","-"
"JOÃO V. BORGES MATOS","25","3","7","FMA","3","1","0.071","","1.133","-1 Laps","7","369.872","5","42.826","80.699","65.406","6.72","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM"
"MARCO A.B.S. WILLEMANN","26","1","46","FAEMT","9","","0.058","","1.191","0","12","621.442","6","42.884","80.589","66.735","11.52","0","KART MINI","LEO MADEIRAS"
"RODRIGO GONZALEZ","27","2","10","FGA","11","","0.009","","1.200","-3 Laps","12","632.961","6","42.893","80.573","65.521","11.52","0","KART MINI","-"
"LUCAS N. SANTOS FECURY","28","1","5","FAEM","4","1","0.051","","1.251","0","13","631.201","12","42.944","80.477","71.179","12.48","0","KART MINI","MZ RACING"
"ISABELLY CRUZ","29","5","181","FPRA","23","","0.039","","1.290","-1 Laps","9","612.246","3","42.983","80.404","50.803","8.64","0","KART MINI"
"JOAO PEDRO B. BORTOLUZZI","30","5","80","FAUESC","5","1","0.045","","1.335","-5 Laps","12","596.355","10","43.028","80.32","69.542","11.52","0","BRAVAR","CACHACA REFAZENDA E GALPAO GRILL"
"CESAR AUGUSTO KONZEN","31","2","26","FAEMT","6","1","0.313","","1.648","3 Laps","9","455.946","2","43.341","79.74","68.219","8.64","0","KART MINI","-"
"JOSÉ LUIZ MUGGIATI NETO","32","6","38","FPRA","0","","","","","8 Laps","0","274.833","0","0.0","0.0","0.0","0.0","0","MINI/CRG","PHILCO TROMBINI"
