"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","CODASUR","1073748314","1a PROVA CLASSIFICATORIO - COD","Race","2019-07-18 15:40:00 UTC","2019-07-18 15:51:36 UTC","PROVISIONAL","14","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"OLIN VIEIRA GALLI","1","1","4","FAUESC","2","1","","","","0","14","644.272","7","41.682","88.614","80.262","14.364","0","CRG","CRG, MG PNEUS","O.GALLI"
"LUCAS OKADA","2","1","17","FAEES","4","1","1.471","","1.471","0","14","645.743","4","41.936","88.077","80.079","14.364","0","KART MINI","-","L.OKADA"
"ANDRE NICASTRO","3","1","28","FADF","6","1","0.252","","1.723","0","14","645.995","7","41.54","88.917","80.048","14.364","0","TONY KART","TONY KART/AMCOM","A.NICASTRO"
"BRUNO BERTONCELLO","4","1","111","FGA","1","1","0.301","","2.024","0","14","646.296","12","41.719","88.535","80.01","14.364","0","CRG","MGTIRES, CRG","B.BERTONCELLO"
"MURILO FIORE","5","1","25","FPRA","8","1","2.022","","4.046","0","14","648.318","6","41.821","88.319","79.761","14.364","0","THUNDER","THUNDER/FIORE PRESENTES","M.FIORE"
"ENZO CORRÊA PRANDO","6","1","36","FASP","3","1","1.330","","5.376","0","14","649.648","6","41.995","87.953","79.598","14.364","0","TONY KART","-","E.PRANDO"
"DENNIS DIRANI","7","2","128","FASP","12","4","1.156","","6.532","1.156","14","650.804","7","41.924","88.102","79.456","14.364","0","TECHSPEED","TECHSPEED / MG TIRES/ SHELL","D.DIRANI"
"LUCAS NOGUEIRA","8","1","48","FMA","19","2","1.044","","7.576","0","14","651.848","7","41.994","87.955","79.329","14.364","0","TECHSPEED","AS RACING/TECHSPEED/RBC/STARLING","L.NOGUEIRA"
"MARCUS BORGES","9","1","77","FCA","5","1","0.183","","7.759","0","14","652.031","7","41.728","88.516","79.307","14.364","0","BRAVAR","-","M.BORGES"
"GABRIEL PATURLE E SILVA","10","2","8","FMA","11","1","0.858","","8.617","1.041","14","652.889","6","42.076","87.784","79.202","14.364","0","TONY KART","-","G.SILVA"
"JOÃO CUNHA","11","3","311","FASP","16","6","1.089","","9.706","4.33","14","653.978","10","42.035","87.87","79.071","14.364","0","TECHSPEED","TECHSPEED","J.CUNHA"
"PEDRO VINICIUS FERRO","12","4","927","FASP","20","8","1.995","","11.701","6.325","14","655.973","4","42.302","87.315","78.83","14.364","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"DANILLO W M RAMALHO","13","5","81","FASP","18","7","1.758","","13.459","8.083","14","657.731","8","42.264","87.394","78.619","14.364","0","TONY KART","-","D.RAMALHO"
"JOÃO MATOS","14","3","7","FMA","21","3","0.516","","13.975","6.399","14","658.247","7","42.369","87.177","78.558","14.364","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"JOAO LUIS POCAY","15","2","123","FPRA","14","3","0.156","","14.131","10.085","14","658.403","7","42.159","87.611","78.539","14.364","0","TONY KART","TECNAL","J.POCAY"
"RODRIGO GONZALEZ","16","2","10","FGA","30","2","0.392","","14.523","12.499","14","658.795","8","42.417","87.078","78.492","14.364","0","KART MINI","-","R.GONZALES"
"JOAO PEDRO B. BORTOLUZZI","17","2","80","FAUESC","24","4","0.659","","15.182","15.182","14","659.454","7","42.412","87.089","78.414","14.364","0","BRAVAR","CACHACA REFAZENDA E GALPAO GRILL","J.BORTOLUZZI"
"JUNIOR FLORES","18","3","118","FPRA","33","6","0.904","","16.086","12.04","14","660.358","8","42.168","87.592","78.307","14.364","0","KART MINI","AUTO POSTO DAMO","J.FLORES"
"CARLOS SADERI","19","1","777","FPAR","32","1","0.450","","16.536","0","14","660.808","11","42.393","87.128","78.253","14.364","0","BRAVAR","C.SADERI"
