"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","CADETE","1073748268","9o TREINO OFICIAL - PCK","Practice","2019-07-17 14:15:00 UTC","2019-07-17 14:49:32 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"LUCAS MOURA DE CASTRO","1","1","15","FMA","0","","","","","0","10","1419.573","6","49.772","74.21","26.019","10.26","0","MEGA KART","MOBILI/ ARRAIAL DO CONTO"
"GABRIEL KOENIGKAN","2","1","7","FADF","0","","0.085","","0.085","0","10","1399.892","7","49.857","74.084","26.385","10.26","0","BIREL","CENTER BUS MERCEDES BENZ"
"ENZO B. NIENKOTTER","3","1","14","FAUESC","0","","0.124","","0.209","0","10","1419.718","6","49.981","73.9","26.016","10.26","0","BRAVAR","AUTOMEGA RENAULT"
"LUCAS MEDEIROS SILVA","4","2","105","FADF","0","","0.090","","0.299","1.815","10","1401.707","3","50.071","73.767","26.351","10.26","0","BIREL","GRK PREPARAÇOES"
"FIRÁS FAHS","5","1","3","FPRA","0","","0.009","","0.308","0","10","1412.725","7","50.08","73.754","26.145","10.26","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO"
"HEITOR DALL AGNOL ","6","1","111","FGA","0","","0.047","","0.355","0","10","1410.762","7","50.127","73.685","26.182","10.26","0","TECHSPEED","CIMED, CORTEZ IMOVEIS E TECHSPEED"
"WAGNER E.o. SANTILLI","7","1","505","FASP","13","3","0.012","","0.367","0","9","604.716","4","50.139","73.667","54.972","9.234","0","BRAVAR","ONE"
"NICOLLAS C. L. SILVEIRA","8","1","18","FAERJ","0","","0.027","","0.394","0","10","1413.075","7","50.166","73.628","26.139","10.26","0","KART MINI","-"
"AKYU  MYASAVA","9","2","218","FPRA","0","","0.093","","0.487","0 Laps","10","1410.899","6","50.259","73.491","26.179","10.26","0","KART MINI","EMS, FLABOM TEXTIL, POLPANORTE"
"PEDRO H. R.M. LINS","10","3","26","FADF","5","2","0.044","","0.531","1 Lap","9","600.772","5","50.303","73.427","55.333","9.234","0","BRAVAR","UNIVERSIDADE BRASIL"
"GABRIEL L. A. MOURA","11","2","386","FAUESC","4","2","0.009","","0.540","1 Lap","9","600.867","5","50.312","73.414","55.324","9.234","0","TECHSPEED","SICOOB CREDIMOC"
"ALFREDINHO IBIAPINA","12","3","8","FPRA","0","","0.004","","0.544","0 Laps","10","1411.005","6","50.316","73.408","26.177","10.26","0","KART MINI","ORCALI SEGURANÇA"
