"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","F4 GRADUADOS","1073748345","AQUECIMENTO - F4 G","Practice","2019-07-19 17:09:00 UTC","2019-07-19 17:19:30 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"BRUNO GRIGATTI","1","1","107","FASP","2","1","","","","0","12","615.268","12","47.451","77.84","72.039","12.312","0","THUNDER","THUNDER","B.GRIGATTI"
"RAFAEL PRADA","2","1","2","FAUESC","1","1","0.074","","0.074","0","12","615.453","12","47.525","77.719","72.017","12.312","0","TECHSPEED","AMCOM","R.PRADA"
"ROBERTO WUTHSTRACK JR","3","2","16","FAUESC","16","3","0.058","","0.132","1 Lap","11","598.686","10","47.583","77.624","67.865","11.286","0","MEGA KART","RW CONTADORES","R.WUTHSTRACK"
"ANDRE F. A. CASTRO","4","2","101","FASP","12","6","0.019","","0.151","1 Lap","11","593.323","5","47.602","77.593","68.478","11.286","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","A.CASTRO"
"RAFAEL F. SMANIOTTO","5","1","112","FPRA","4","1","0.016","","0.167","0","9","474.894","8","47.618","77.567","70.0","9.234","0","KART MINI","HS LOGÍSTICA E ARMAZENAGEM LTDA","R.SMANIOTO"
"ANDRÉ MACEDO MARTINHO","6","1","5","FADF","11","1","0.019","","0.186","0","10","544.233","7","47.637","77.536","67.868","10.26","0","-","NTSEC / QUBO / FERRARI KART","A.MARTINHO"
"GIULLIANO TAINO FORCOLIN","7","3","7","FASP","15","7","0.205","","0.391","1 Lap","11","596.781","10","47.842","77.204","68.081","11.286","0","KART MINI","KART MINI, BANCOS PARAGON","G.FORCOLIN"
"GUSTAVO RAMON MARQUES","8","2","52","FPRA","14","4","0.003","","0.394","2:01.244","11","596.138","4","47.845","77.199","68.155","11.286","0","KART MINI","-","G.MARQUES"
"JOÃO VITOR COELHO","9","3","127","FAUESC","3","2","0.083","","0.477","18.045","12","633.498","3","47.928","77.066","69.966","12.312","0","KART MINI","PREDICON EMPREITEIRA","J.COELHO"
"LUCAS SILVA TRANCOZO","10","3","13","FPRA","13","3","0.008","","0.485","2:01.403","11","596.297","5","47.936","77.053","68.137","11.286","0","TECHSPEED","UNIÃO TOP/BUFFET PORTO DA SERRA/BIRA KART","L.TRANCOZO"
"PEDRO TREVISOL","11","1","4","FGA","10","1","0.004","","0.489","0","12","633.093","12","47.94","77.046","70.011","12.312","0","KART MINI","ALABASTROPERSOL/ARTEFORMA/GENSUL","P.TREVISOL"
"RICARDO D. PINHEIRO","12","4","27","FAUESC","17","4","0.220","","0.709","5 Laps","7","411.667","4","48.16","76.694","62.806","7.182","0","TECHSPEED","TECHSPEED","R.PINHEIRO"
"RODRIGO H. VICENTE","13","4","125","FPRA","7","2","0.316","","1.025","2:04.235","11","599.129","10","48.476","76.194","67.814","11.286","0","TECHSPEED","BANCOUROS","R.VICENTE"
"ALVARO B. C.D. JUNQUEIRA","14","4","53","FASP","5","2","0.072","","1.097","17.305","12","632.573","8","48.548","76.081","70.068","12.312","0","KART MINI","-","A.JUNQUEIRA"
"GUILHERME V.P. FORTUNATO","15","5","466","FASP","9","5","0.023","","1.120","26.466","12","641.734","3","48.571","76.045","69.068","12.312","0","BRAVAR","FORTUNATO DEMOLIÇÕES","G.FORTUNATO"
"ENRICO VILAÇA","16","6","18","FASP","8","4","0.054","","1.174","2 Laps","10","547.828","8","48.625","75.961","67.423","10.26","0","TECHSPEED","RV LOG","E.VILAÇA"
"ADRIAN LEITE JAQUES","17","7","711","FASP","6","3","1.092","","2.266","1 Lap","11","598.46","7","49.717","74.292","67.89","11.286","0","BRAVAR","-","A.JAQUES"
