"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","F4 SÊNIOR","1073748217","2o TREINO OFICIAL - F4 S","Practice","2019-07-16 18:18:00 UTC","2019-07-16 18:25:13 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"FLAVIANO RAMOS","1","1","104","FAUESC","28","1","","","","0","11","618.963","4","47.286","73.087","61.419","10.559999999999999","0","MEGA KART","ENZO PETROL/NATHAN AUTO/FLAVIANO MULT"
"ALLAN RAMOS","2","2","102","FAUESC","29","2","0.167","","0.167","0.498","11","619.461","4","47.453","72.83","61.369","10.559999999999999","0","MEGA KART","-"
"LUCIANO GARCIA","3","1","127","FAMS","17","1","0.011","","0.178","0","12","631.302","4","47.464","72.813","65.693","11.52","0","KART MINI","-"
"ALAIN MICHAELL SISDELI","4","1","212","FPARN","1","1","0.007","","0.185","0","12","629.604","7","47.471","72.802","65.87","11.52","0","THUNDER","THUNDER"
"ALEX GRIGOLETTO","5","2","213","FPARN","9","2","0.051","","0.236","0 Laps","12","626.666","5","47.522","72.724","66.179","11.52","0","MEGA KART","RAMAZZA SEGUROS / CORBELLA TINTAS"
"TIAGO A. R. SCHWEIGER","6","1","39","FPRA","16","5","0.048","","0.284","0","12","632.381","11","47.57","72.651","65.581","11.52","0","TECHSPEED","EU E DEUS"
"LUIZ E. VOTA SALAU","7","3","82","FPARN","25","5","0.014","","0.298","5 Laps","7","402.481","5","47.584","72.629","60.107","6.72","0","THUNDER","TINTAS MEGA"
"GUILHERME ZIMERMANN","8","2","100","FPRA","23","10","0.019","","0.317","6.776","12","639.157","8","47.603","72.6","64.885","11.52","0","TECHSPEED"
"EDUARDO R. H. GIGLIO","9","3","81","FPRA","20","7","0.022","","0.339","8.833","12","641.214","4","47.625","72.567","64.677","11.52","0","TECHSPEED","ATUAL EMPREENDIMENTOS"
"RODRIGO B. SANTOS","10","4","86","FPRA","19","6","0.011","","0.350","4 Laps","8","446.642","4","47.636","72.55","61.902","7.68","0","TECHSPEED","AUTO POSTO VIP/ BIG SOLDA/BIOPOL"
