"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","MIRIM","1073748350","PRÉFINAL - PMK","Race","2019-07-19 19:30:00 UTC","2019-07-19 19:38:26 UTC","PROVISIONAL","9","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"THEO SALOMÃO","1","1","51","FAUGO","1","1","","","","0","9","462.987","9","50.588","73.013","71.8","9.234","0","KART MINI","AJEL MATERIAIS ELÉTRICOS","T.SALOMÃO"
"FILIPE VRIESMAN","2","1","11","FPRA","3","1","0.298","","0.298","0","9","463.285","7","50.63","72.953","71.754","9.234","0","BRAVAR","-","F.VRIESMAN"
"PEDRO CAPOBIANCO","3","2","17","FPRA","4","2","0.111","","0.409","0.111","9","463.396","7","50.626","72.959","71.736","9.234","0","KART MINI","CAPOBIANCO SPA","P.CAPOBIANCO"
"ALEXANDRE F LEAL FILHO","4","1","728","FPEA","5","1","1.577","","1.986","0","9","464.973","8","50.957","72.485","71.493","9.234","0","KART MINI","-","A.LEAL"
"REGYS R.G. MATOS FILHO","5","1","31","FAEMT","11","1","0.142","","2.128","0","9","465.115","6","50.794","72.717","71.471","9.234","0","BIREL BRAVAR","DOUTOR COLCHOES","R.MATOS"
"ARTUR BESSA MOTTA","6","1","44","FAUESC","12","3","4.447","","6.575","0","9","469.562","7","50.957","72.485","70.794","9.234","0","TECHSPEED","-","A.MOTTA"
"AUGUSTUS TONIOLO","7","2","111","FAUESC","2","1","0.459","","7.034","0.459","9","470.021","6","50.399","73.287","70.725","9.234","0","KART MINI","-","A.TONIOLO"
"MIGUEL E.S. GAZZINEO","8","1","91","FASP","10","2","0.543","","7.577","0","9","470.564","7","50.693","72.862","70.644","9.234","0","KART MINI","-","M.GAZZINEO"
"MIGUEL GRANZA ROSSI","9","3","252","FAUESC","6","2","0.499","","8.076","1.501","9","471.063","7","50.726","72.815","70.569","9.234","0","KART MINI","CONSTRUTORA CGRANZA","M.ROSSI"
"SAMUEL S. SANTIAGO","10","2","6","FASP","16","3","0.111","","8.187","0.61","9","471.174","6","50.958","72.483","70.552","9.234","0","BRAVAR","SP COMP","S.SANTIAGO"
"RAPHAEL R. GEBARA","11","1","8","FAEES","15","1","1.701","","9.888","0","9","472.875","8","51.204","72.135","70.298","9.234","0","TECHSPEED","BRASUTURE","R.GEBARA"
"MATHEUS D. REBOUÇAS","12","1","222","FPARN","14","1","0.247","","10.135","0","9","473.122","8","51.015","72.402","70.262","9.234","0","BRAVAR","4M","M.REBOUÇAS"
"VITOR GIL P. DE CAMPOS","13","2","357","FAUGO","13","2","0.504","","10.639","10.639","9","473.626","6","50.971","72.465","70.187","9.234","0","KART MINI","-","V.CAMPOS"
"JOAO PAULO R. BONADIMAN","14","2","7","FAEES","18","2","8.404","","19.043","9.155","9","482.03","9","52.469","70.396","68.963","9.234","0","BIREL BRAVAR","FORTERA E AMG COFFEE","J.BONADIMAN"
"MATHEUS F. RAMALHO","15","3","118","FASP","8","1","0.378","","19.421","11.844","9","482.408","7","51.381","71.886","68.909","9.234","0","KART MINI","-","M.RAMALHO"
"ISAQUE LOPES T. BUENO","16","1","70","FADF","9","1","0.075","","19.496","0","9","482.483","6","50.711","72.836","68.899","9.234","0","BIREL","MOTUL, GRUPO TANABE, IDEAL INTERIORES","I.BUENO"
"DIEGO BORGES NANTES","17","1","5","FAMS","17","1","0.245","","19.741","0","9","482.728","9","51.364","71.91","68.864","9.234","0","BIREL BRAVAR","-","D.NANTES"
"LUCAS V. PONTUAL","18","2","95","FPEA","7","2","9 Laps","","9 Laps","9 Laps","0","0.502","0","0.0","0.0","0.0","0.0","0","KART MINI","LIVRARIA JAQUEIRA / PETROCAL / TECPEL","L.PONTUAL"
