"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","CODASUR","1073748296","4o TREINO OFICIAL - COD","Practice","2019-07-16 15:07:00 UTC","2019-07-16 15:15:57 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"ANDRE NICASTRO","1","1","28","FADF","31","","","","","0","7","591.486","5","41.71","82.858","40.9","6.72","0","TONY KART","TONY KART/AMCOM"
"BRUNO BERTONCELLO","2","1","111","FGA","32","","0.073","","0.073","0","8","641.778","5","41.783","82.713","43.08","7.68","0","CRG","MGTIRES, CRG"
"MARCUS BORGES","3","1","77","FCA","28","","0.041","","0.114","0","8","578.101","4","41.824","82.632","47.826","7.68","0","BRAVAR","-"
"ENRICO RACHID DE LUCCA","4","1","53","FASP","30","","0.173","","0.287","0","8","631.491","7","41.997","82.292","43.782","7.68","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS"
"GABRIEL CREPALDI","5","2","137","FASP","11","3","0.006","","0.293","-5 Laps","13","626.84","10","42.003","82.28","71.674","12.48","0","BRAVAR","SHELL"
"OLIN VIEIRA GALLI","6","1","4","FAUESC","29","","0.041","","0.334","0","7","587.534","3","42.044","82.2","41.175","6.72","0","CRG","CRG, MG PNEUS"
"GABRIEL PATURLE E SILVA","7","1","8","FMA","19","","0.047","","0.381","0","7","641.312","4","42.091","82.108","37.723","6.72","0","TONY KART","-"
"DENNIS DIRANI","8","3","128","FASP","25","","0.026","","0.407","-1 Laps","9","595.402","7","42.117","82.057","52.24","8.64","0","TECHSPEED","TECHSPEED / MG TIRES/ SHELL"
"ENZO CORRÊA PRANDO","9","4","36","FASP","15","","0.064","","0.471","-1 Laps","9","477.335","8","42.181","81.933","65.162","8.64","0","TONY KART","-"
"JOÃO CUNHA","10","5","311","FASP","33","","0.007","","0.478","2 Laps","6","597.775","5","42.188","81.919","34.689","5.76","0","TECHSPEED","TECHSPEED"
"WALDIR BELISARIO","11","6","222","FASP","17","","0.048","","0.526","-4 Laps","12","621.734","5","42.236","81.826","66.704","11.52","0","THUNDER","THUNDER-RBC PREPARAÇÕES"
"JOSÉ LUIZ MUGGIATI NETO","12","1","38","FPRA","26","","0.025","","0.551","0","10","635.107","7","42.261","81.778","54.416","9.6","0","MINI/CRG","PHILCO TROMBINI"
"ROMULO F. NASCIMENTO","13","2","22","FAUESC","10","3","0.034","","0.585","37.034","13","624.568","7","42.295","81.712","71.935","12.48","0","TONY KART","CORRETORA DE CEREAIS AGRONEGOCIOS"
"STEFANO MARINS","14","3","35","FAUESC","16","","0.004","","0.589","35.032","12","622.566","10","42.299","81.704","66.615","11.52","0","KART MINI"
"JOAO LUIS POCAY","15","2","123","FPRA","14","3","0.007","","0.596","-3 Laps","13","634.49","7","42.306","81.691","70.81","12.48","0","TONY KART","TECNAL"
"LUCAS OKADA","16","1","17","FAEES","14","","","","0.596","0","9","619.021","3","42.306","81.691","50.247","8.64","0","KART MINI","-"
"GUSTAVO MOURA","17","4","52","FAUESC","7","1","0.036","","0.632","36.657","13","624.191","8","42.342","81.621","71.978","12.48","0","-"
"MURILO FIORE","18","3","25","FPRA","22","","0.013","","0.645","11.61","12","646.717","7","42.355","81.596","64.127","11.52","0","THUNDER","THUNDER/FIORE PRESENTES"
"LUCAS NOGUEIRA","19","2","48","FMA","18","","0.002","","0.647","-5 Laps","12","625.598","2","42.357","81.592","66.292","11.52","0","TECHSPEED","AS RACING/TECHSPEED/RBC/STARLING"
"GUILHERME A. FIGUEIREDO","20","1","18","FSA","21","","0.014","","0.661","0","11","604.606","4","42.371","81.565","62.877","10.56","0","KART MINI","BANESE CARD/MARATÁ/BANESE"
"DANILLO W M RAMALHO","21","7","81","FASP","3","1","0.021","","0.682","-2 Laps","10","478.899","7","42.392","81.525","72.166","9.6","0","TONY KART","-"
"LUIZ F. BADIZ BERBEL","22","4","146","FPRA","20","","0.041","","0.723","-2 Laps","12","628.198","12","42.433","81.446","66.017","11.52","0","BRAVAR","SILOBASE"
"CARLOS SADERI","23","1","777","FPAR","2","1","0.170","","0.893","0","13","619.594","4","42.603","81.121","72.512","12.48","0","BRAVAR"
"PEDRO VINICIUS FERRO","24","8","927","FASP","4","2","0.006","","0.899","1 Lap","7","356.346","5","42.609","81.11","67.889","6.72","0","TONY KART","GRÃO DE GENTE"
"GEORGE CRISPIM FILHO","25","1","105","FAEP","12","1","0.050","","0.949","0","13","639.919","13","42.659","81.015","70.209","12.48","0","BRAVAR"
"PEDRO FELIPE PERDONCINI","26","5","117","FPRA","1","1","0.021","","0.970","3 Laps","7","353.841","3","42.68","80.975","68.37","6.72","0","KART MINI","AMAFIL"
"MARCO A.B.S. WILLEMANN","27","1","46","FAEMT","27","","0.043","","1.013","0","10","649.53","6","42.723","80.893","53.208","9.6","0","KART MINI","LEO MADEIRAS"
"JOÃO V. BORGES MATOS","28","3","7","FMA","24","","0.005","","1.018","-2 Laps","9","531.837","4","42.728","80.884","58.484","8.64","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM"
"LUCAS N. SANTOS FECURY","29","1","5","FAEM","6","1","0.010","","1.028","0","9","620.534","7","42.738","80.865","50.125","8.64","0","KART MINI","MZ RACING"
"RODRIGO GONZALEZ","30","2","10","FGA","5","1","0.065","","1.093","-5 Laps","13","620.704","12","42.803","80.742","72.382","12.48","0","KART MINI","-"
"ISABELLY CRUZ","31","6","181","FPRA","13","2","0.020","","1.113","10.519","13","645.626","3","42.823","80.704","69.588","12.48","0","KART MINI"
"CESAR AUGUSTO KONZEN","32","2","26","FAEMT","9","1","0.093","","1.206","4 Laps","6","327.365","3","42.916","80.529","63.342","5.76","0","KART MINI","-"
"JOAO PEDRO B. BORTOLUZZI","33","5","80","FAUESC","8","2","0.073","","1.279","-1 Laps","8","416.04","5","42.989","80.393","66.455","7.68","0","BRAVAR","CACHACA REFAZENDA E GALPAO GRILL"
