"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","CADETE","1073748327","AQUECIMENTO - PCK","Practice","2019-07-19 11:00:00 UTC","2019-07-19 11:22:46 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ALFREDINHO IBIAPINA","1","1","8","FPRA","0","","","","","0","11","1287.512","7","49.829","74.126","31.557","11.286","0","KART MINI","ORCALI SEGURANÇA","A.IBIAPINA"
"AKYU  MYASAVA","2","2","218","FPRA","0","","0.007","","0.007","0 Laps","11","1286.785","6","49.836","74.115","31.575","11.286","0","KART MINI","EMS, FLABOM TEXTIL, POLPANORTE","A.MIASAVA"
"LUCAS MEDEIROS SILVA","3","1","105","FADF","0","","0.136","","0.143","0","11","1261.036","5","49.972","73.913","32.219","11.286","0","BIREL","GRK PREPARAÇOES","L.SILVA"
"ENZO B. NIENKOTTER","4","1","14","FAUESC","0","","0.025","","0.168","0","11","1294.747","10","49.997","73.876","31.38","11.286","0","BRAVAR","AUTOMEGA RENAULT","E.NIENKOTTER"
"LUCAS MOURA DE CASTRO","5","1","15","FMA","0","","0.024","","0.192","0","11","1294.593","11","50.021","73.841","31.384","11.286","0","MEGA KART","MOBILI/ ARRAIAL DO CONTO","L.CASTRO"
"DERLIS J. N. GUERRERO","6","3","11","FPRA","6","1","0.152","","0.344","0 Laps","11","614.405","7","50.173","73.617","66.128","11.286","0","KART MINI","IMPRESA AUTOMOVILES","D.GUERRERO"
"PEDRO H. R.M. LINS","7","2","26","FADF","9","2","0.006","","0.350","0 Laps","11","614.129","9","50.179","73.608","66.158","11.286","0","BRAVAR","UNIVERSIDADE BRASIL","P.LINS"
"WAGNER E.o. SANTILLI","8","1","505","FASP","13","3","0.053","","0.403","0","11","618.623","11","50.232","73.531","65.677","11.286","0","BRAVAR","ONE","W.SANTILLI"
"CAIO DE PAULA LACERDA","9","1","48","FAUGO","15","3","0.030","","0.433","0","11","618.49","9","50.262","73.487","65.692","11.286","0","BIREL","TOTVS","C.LACERDA"
"ROMULLO RIBAS","10","4","21","FPRA","0","","0.080","","0.513","3.235","11","1290.747","5","50.342","73.37","31.478","11.286","0","BIREL","INTERSEPT","R.RIBAS"
"DIMAS MOTA","11","2","6","FAUESC","8","2","0.120","","0.633","0 Laps","11","619.673","9","50.462","73.196","65.566","11.286","0","KART MINI","BAR DA BRAHMA BC","D.MOTTA"
"FIRÁS FAHS","12","5","3","FPRA","0","","0.067","","0.700","0 Laps","11","1279.14","10","50.529","73.099","31.763","11.286","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO","F.FAHS"
"LORENZO P. BERGALLO","13","2","5","FASP","0","","0.006","","0.706","11:02.46","11","1281.083","8","50.535","73.09","31.715","11.286","0","BRAVAR","CIMED","L.BERGALO"
"JOÃO H. F.N. DA COSTA","14","2","30","FAUGO","5","2","0.010","","0.716","0 Laps","11","615.187","11","50.545","73.075","66.044","11.286","0","BIREL","-","J.COSTA"
"CHRISTIAN MOSIMANN","15","3","277","FAUESC","14","4","0.006","","0.722","0 Laps","11","622.796","9","50.551","73.067","65.237","11.286","0","BRAVAR","COLCCI / QUEBRADABR","C.MOSIMANN"
"GABRIEL L. A. MOURA","16","4","386","FAUESC","12","3","0.032","","0.754","0 Laps","11","622.716","9","50.583","73.021","65.246","11.286","0","TECHSPEED","SICOOB CREDIMOC","G.MOURA"
"ALEXANDRE  MOTA FILHO","17","6","31","FPRA","0","","0.015","","0.769","6.806","11","1294.318","6","50.598","72.999","31.391","11.286","0","TECHSPEED","SUCO PRATS","A.MOTA"
"HEITOR DALL AGNOL ","18","1","111","FGA","0","","0.015","","0.784","0","11","1294.122","3","50.613","72.977","31.395","11.286","0","TECHSPEED","CIMED, CORTEZ IMOVEIS E TECHSPEED","H.DALL AGNOL"
"GABRIEL KOENIGKAN","19","3","7","FADF","0","","0.004","","0.788","18.019","10","1279.055","10","50.617","72.972","28.878","10.26","0","BIREL","CENTER BUS MERCEDES BENZ","G.KOENIGKAN"
"PIETRO ALMEIDA NALESSO","20","1","23","FAERJ","0","","0.023","","0.811","0","11","1279.444","11","50.64","72.938","31.756","11.286","0","TECHSPEED","ECOLOGIKA GEST DE RESÍDUOS & PREC-TECH","P.NALESSO"
"NICOLLAS C. L. SILVEIRA","21","2","18","FAERJ","0","","0.066","","0.877","0.969","11","1280.413","11","50.706","72.843","31.732","11.286","0","KART MINI","-","N.SILVEIRA"
"MURILO VIEIRA DA ROCHA","22","3","55","FASP","10","2","0.064","","0.941","3.256","11","621.879","9","50.77","72.752","65.334","11.286","0","-","M.ROCHA"
"GABRIEL LOYOLA RIBEIRO","23","3","118","FAUGO","1","1","0.007","","0.948","4.584","11","623.074","9","50.777","72.742","65.208","11.286","0","KART MINI","JG RACING","G.RIBEIRO"
"JOÃO PEDRO MARTINS JO","24","2","9","FGA","11","1","0.003","","0.951","0 Laps","11","624.849","10","50.78","72.737","65.023","11.286","0","KART MINI","P. RACING","J.MARTINS"
"CHLOE B. DIMALANTA","25","5","243","FAUESC","0","","0.017","","0.968","0 Laps","11","1278.296","7","50.797","72.713","31.784","11.286","0","KART MINI","SALUT","C.DIMALANTA"
"AUGUSTO TONIOLO","26","3","22","FGA","16","2","0.134","","1.102","0 Laps","11","625.228","10","50.931","72.522","64.984","11.286","0","BRAVAR","-","A.TONIOLO"
"ARTUR R. LEMOS HOFF","27","4","17","FADF","3","1","0.046","","1.148","0 Laps","11","625.486","9","50.977","72.456","64.957","11.286","0","BIREL","GRUPO SOLLO, CONSTRUNIAO","A.HOFF"
"FILIPPO FIORENTINO","28","4","135","FASP","0","","0.082","","1.230","11:02.95","11","1281.573","5","51.059","72.34","31.703","11.286","0","TECHSPEED","-","F.FIORENTINO"
"YURI MORELLI","29","5","27","FASP","18","4","0.040","","1.270","10.768","11","629.391","10","51.099","72.283","64.554","11.286","0","KART MINI","MORELLI ADV/ CONSULT/TUF EXPRESS","Y.MORELLI"
"GUILHERME FAVARETE","30","1","305","FAEMT","2","1","0.004","","1.274","0","11","625.191","9","51.103","72.278","64.987","11.286","0","BRAVAR","-","G.FAVARETE"
"PAULO DA SILVA W. FILHO","31","2","45","FAEMT","0","","0.045","","1.319","10:56.078","10","1281.269","6","51.148","72.214","28.828","10.26","0","MEGA KART","LEO MADEIRAS","P.SILVA"
"GABRIEL SANO S. RABELO","32","6","405","FASP","7","1","0.072","","1.391","8.51","11","627.133","7","51.22","72.112","64.786","11.286","0","KART MINI","-","G.RABELO"
"ENRICO B. RIBEIRO","33","7","210","FASP","0","","0.427","","1.818","11:11.765","11","1290.388","11","51.647","71.516","31.486","11.286","0","KART MINI","-","R.ROBEIRO"
"LUCA FONDINI WALTRICK","34","6","19","FAUESC","4","1","0.002","","1.820","0 Laps","11","629.349","6","51.649","71.513","64.558","11.286","0","KART MINI","ACTIO SPORTS / MFC ACADEMIA","L.WALTRICK"
"MATHEUS M. FORTUNATO","35","3","59","FAERJ","17","1","0.089","","1.909","0 Laps","11","635.38","7","51.738","71.39","63.945","11.286","0","BRAVAR","-","M.FORTUNATO"
"ANA BEATRIZ M. ZANELLA","36","7","66","FPRA","0","","0.034","","1.943","1 Lap","10","1262.94","7","51.772","71.344","29.246","10.26","0","TECHSPEED","-","A.ZANELLA"
