"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","F4 SÊNIOR","1073748223","8o TREINO OFICIAL - F4 S","Practice","2019-07-17 19:10:00 UTC","2019-07-17 19:35:45 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"LUCAS M. MAROTTA","1","1","0","FASP","27","","","","","0","10","636.465","8","47.471","77.808","58.033","10.26","0","TECHSPEED","BUONO VEÍCULOS / OBEN PRIME"
"EDUARDO GUIDI","2","1","14","FAUESC","31","","0.029","","0.029","0","10","639.093","4","47.5","77.76","57.794","10.26","0","TECHSPEED","TECHSPEED / RUPESTRECOMUNICAÇÃO"
"RODRIGO T. DANTAS","3","2","13","FASP","33","","0.013","","0.042","1 Lap","9","591.307","3","47.513","77.739","56.219","9.234","0","TECHSPEED","SABIÁ RACING"
"FLAVIANO RAMOS","4","2","104","FAUESC","26","","0.001","","0.043","1.343","10","640.436","9","47.514","77.737","57.673","10.26","0","MEGA KART","ENZO PETROL/NATHAN AUTO/FLAVIANO MULT"
"LUCIANO GARCIA","5","1","127","FAMS","18","","0.020","","0.063","0","11","636.141","8","47.534","77.704","63.869","11.286","0","KART MINI","-"
"LUIZ C. SALIBA FILHO","6","3","111","FAUESC","30","","0.043","","0.106","0 Laps","10","638.012","4","47.577","77.634","57.892","10.26","0","MEGA KART","-"
"LEONARDO TORRES","7","1","145","FPRA","11","3","0.021","","0.127","0","11","616.513","4","47.598","77.6","65.902","11.286","0","KART MINI","LINK MONITORAMENTO/ RWAY / CONCEPTCO"
"PAULO FARIAS","8","1","71","FPARN","32","","0.062","","0.189","0","9","592.093","8","47.66","77.499","56.144","9.234","0","MEGA KART","MEGA KART"
"JEFERSON A. TIERLING","9","2","73","FPRA","20","","0.002","","0.191","1 Lap","10","594.639","9","47.662","77.496","62.115","10.26","0","TECH","NICENTER"
"ALAIN MICHAELL SISDELI","10","2","212","FPARN","25","","0.001","","0.192","48.824","10","640.917","7","47.663","77.494","57.63","10.26","0","THUNDER","THUNDER"
"RAFAEL A.L. DE  SOUZA","11","1","18","FADF","6","1","0.010","","0.202","0","11","597.206","10","47.673","77.478","68.033","11.286","0","KART MINI","-"
"GUILHERME ZIMERMANN","12","3","100","FPRA","23","","0.027","","0.229","15.476","10","631.989","6","47.7","77.434","58.444","10.26","0","TECHSPEED"
"LUCAS C. DO VALLE","13","4","44","FPRA","7","2","0.028","","0.257","0.894","11","617.407","8","47.728","77.389","65.807","11.286","0","TECHSPEED","GGP MARCASE PATENTES"
"TIAGO A. R. SCHWEIGER","14","5","39","FPRA","28","","0.012","","0.269","24.025","10","640.538","9","47.74","77.369","57.664","10.26","0","TECHSPEED","EU E DEUS"
"ABEL R. REIGADA","15","3","214","FASP","21","","0.018","","0.287","5.463","11","641.928","9","47.758","77.34","63.293","11.286","0","KART MINI","MINI/BVT CARGO"
"AZOR TONIOLO FILHO","16","4","15","FASP","34","","0.007","","0.294","6.209","10","642.674","8","47.765","77.329","57.472","10.26","0","KART MINI","CASSILABE"
"GUSTAVO J.M. DE MENEZES","17","1","45","FMA","2","1","0.018","","0.312","0","12","627.509","10","47.783","77.299","70.634","12.312000000000001","0","KART MINI","ISOFORT"
"RENATO G. CAVALCANTE","18","6","79","FPRA","19","","0.006","","0.318","22.607","11","639.12","4","47.789","77.29","63.571","11.286","0","BIREL","-"
"LUIZ E. VOTA SALAU","19","3","82","FPARN","13","2","0.015","","0.333","24.818","11","616.911","11","47.804","77.266","65.86","11.286","0","THUNDER","TINTAS MEGA"
"RODRIGO BEJAR ASSIS","20","5","437","FASP","14","2","0.018","","0.351","1 Lap","9","522.643","7","47.822","77.236","63.604","9.234","0","MEGA KART","-"
"KEKA TEIXEIRA","21","1","177","FAEM","29","","0.015","","0.366","0","10","638.406","10","47.837","77.212","57.857","10.26","0","TECHSPEED","APVS\\BIFARMA\\PERMABOND"
"EDUARDO R. H. GIGLIO","22","7","81","FPRA","22","","0.026","","0.392","27.378","11","643.891","5","47.863","77.17","63.1","11.286","0","TECHSPEED","ATUAL EMPREENDIMENTOS"
"GUILHERME F. DA SILVA","23","6","112","FASP","16","","0.054","","0.446","-1 Laps","11","631.495","8","47.917","77.083","64.339","11.286","0","TECHSPEED","-"
"LUCAS SEIXAS DA SILVA","24","2","12","FMA","3","2","0.007","","0.453","4.286","12","631.795","6","47.924","77.072","70.154","12.312000000000001","0","MEGA KART","TORRES BARBEARIA, MARELLI."
"ALLAN RAMOS","25","4","102","FAUESC","8","1","0.025","","0.478","-1 Laps","11","618.805","8","47.949","77.032","65.658","11.286","0","MEGA KART","-"
"ANTÔNIO P. COSTA","26","3","78","FMA","4","3","0.001","","0.479","3.767","12","631.276","7","47.95","77.03","70.212","12.312000000000001","0","KART MINI","GOVERNO DE MG/ISOFORT"
"JOÃO F. RAPCHAM","27","8","701","FPRA","35","","0.011","","0.490","20.765","9","637.278","3","47.961","77.013","52.163","9.234","0","TECHSPEED","-"
"HELENO C.OLIVEIRA NETO","28","9","181","FPRA","1","1","0.016","","0.506","20.425","12","636.938","6","47.977","76.987","69.588","12.312000000000001","0","KART MINI","MONTREAL"
"MARCUS V. ESCARLATE","29","7","11","FASP","10","1","0.022","","0.528","0 Laps","10","563.348","7","47.999","76.952","65.565","10.26","0","TECHSPEED","TECHSPEED / RBC / DAS TREVAS"
"VALDEMIRO A. OLIVEIRA","30","1","38","FAB","12","1","0.053","","0.581","0","11","618.016","11","48.052","76.867","65.742","11.286","0","THUNDER","NOVOTEMPO HONDA YANPING"
"ALEX GRIGOLETTO","31","4","213","FPARN","36","","0.012","","0.593","24.285","3","616.378","3","48.064","76.848","17.977","3.0780000000000003","0","MEGA KART","RAMAZZA SEGUROS / CORBELLA TINTAS"
"RODRIGO M. DA SILVEIRA","32","2","217","FAMS","5","1","0.021","","0.614","1 Lap","10","551.956","6","48.085","76.814","66.918","10.26","0","TECHSPEED","-"
"CARLOS A. M. JUNIOR","33","10","88","FPRA","24","","0.007","","0.621","16.61","10","633.123","5","48.092","76.803","58.339","10.26","0","TECHSPEED","-"
"RODRIGO B. SANTOS","34","11","86","FPRA","17","","0.018","","0.639","1 Lap","10","585.152","9","48.11","76.774","63.122","10.26","0","TECHSPEED","AUTO POSTO VIP/ BIG SOLDA/BIOPOL"
"HUDSON M. AZEVEDO","35","5","384","FPARN","9","1","0.172","","0.811","27.7","11","619.793","6","48.282","76.501","65.553","11.286","0","MEGA KART","PRÓPRIO"
"ALINE F. MORELATTO","36","12","66","FPRA","15","4","0.046","","0.857","14.579","9","631.092","5","48.328","76.428","52.674","9.234","0","TECHSPEED","MORADAS DO IGUACU"
