"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","F4 SÊNIOR","1073748361","AQUECIMENTO - F4 S","Practice","2019-07-20 14:30:00 UTC","2019-07-20 14:29:41 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"EDUARDO GUIDI","1","1","14","FAUESC","33","3","","","","0","6","382.384","5","48.018","76.921","57.956","6.156","0","TECHSPEED","TECHSPEED / RUPESTRECOMUNICAÇÃO","E.GUIDI"
"LUCIANO GARCIA","2","1","127","FAMS","29","1","0.007","","0.007","0","6","364.711","4","48.025","76.91","60.765","6.156","0","KART MINI","-","L.GARCIA"
"RAFAEL LUCENA","3","1","18","FADF","10","1","0.033","","0.040","0","12","633.278","8","48.058","76.857","69.99","12.312","0","KART MINI","-","R.SOUZA"
"MARCUS V. ESCARLATE","4","1","11","FASP","2","1","0.001","","0.041","0","12","628.435","12","48.059","76.856","70.529","12.312","0","TECHSPEED","TECHSPEED / RBC / DAS TREVAS","M.ESCARLATE"
"LUIZ E. VOTA SALAU","5","1","82","FPARN","34","5","0.017","","0.058","0","5","332.962","4","48.076","76.828","55.466","5.13","0","THUNDER","TINTAS MEGA","L.SALAU"
"LUIZ C. SALIBA FILHO","6","2","111","FAUESC","35","4","0.001","","0.059","4:07.069","11","629.453","11","48.077","76.827","64.547","11.286","0","MEGA KART","-","L.SALIBA"
"ALLAN RAMOS","7","3","102","FAUESC","32","2","0.001","","0.060","4:05.637","11","628.021","5","48.078","76.825","64.695","11.286","0","MEGA KART","-","A.RAMOS"
"LEONARDO TORRES","8","1","145","FPRA","1","1","0.001","","0.061","0","12","628.815","8","48.079","76.824","70.487","12.312","0","KART MINI","LINK MONITORAMENTO/ RWAY / CONCEPTCO","L.TORRE"
"LUCAS M. MAROTTA","9","2","0","FASP","24","6","0.002","","0.063","5 Laps","7","401.063","5","48.081","76.82","64.467","7.182","0","TECHSPEED","BUONO VEÍCULOS / OBEN PRIME","L.MAROTTA"
"ALEX GRIGOLETTO","10","2","213","FPARN","20","2","0.016","","0.079","5:07.255","12","640.217","11","48.097","76.795","69.232","12.312","0","MEGA KART","RAMAZZA SEGUROS / CORBELLA TINTAS","A.GRIGOLETTO"
"FLAVIANO RAMOS","11","4","104","FAUESC","31","1","0.008","","0.087","4:05.842","11","628.226","5","48.105","76.782","64.674","11.286","0","MEGA KART","ENZO PETROL/NATHAN AUTO/FLAVIANO MULT","F.RAMOS"
"TIAGO A. R. SCHWEIGER","12","2","39","FPRA","14","7","0.018","","0.105","14.738","12","643.553","11","48.123","76.753","68.873","12.312","0","TECHSPEED","EU E DEUS","T.SCHWEIGER"
"RODRIGO T. DANTAS","13","3","13","FASP","3","2","0.056","","0.161","2.267","12","630.702","8","48.179","76.664","70.276","12.312","0","KART MINI","SABIÁ RACING","R.DANTAS"
"EDUARDO O. NEVES","14","3","77","FPRA","7","3","0.024","","0.185","1 Lap","11","583.791","4","48.203","76.626","69.596","11.286","0","TECHSPEED","KARTEIROS/CAR RACING","E.NEVES"
"GUILHERME ZIMERMANN","15","4","100","FPRA","16","9","0.020","","0.205","2 Laps","10","542.627","3","48.223","76.594","68.069","10.26","0","TECHSPEED","G.ZIMERMANN"
"RODRIGO M. DA SILVEIRA","16","2","217","FAMS","37","2","0.103","","0.308","19.328","6","384.039","2","48.326","76.431","57.707","6.156","0","TECHSPEED","-","R.SILVEIRA"
"ALAIN MICHAELL SISDELI","17","3","212","FPARN","13","1","0.001","","0.309","5:09.095","12","642.057","12","48.327","76.429","69.033","12.312","0","THUNDER","THUNDER","A.SISDELI"
"VALDEMIRO A. OLIVEIRA","18","1","38","FAB","36","1","0.002","","0.311","0","8","481.521","7","48.329","76.426","61.366","8.208","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
"LUCAS SEIXAS","19","1","12","FMA","26","3","0.026","","0.337","0","11","604.729","6","48.355","76.385","67.186","11.286","0","MEGA KART","TORRES BARBEARIA, MARELLI.","L.SEIXAS"
"GUSTAVO MARTINS","20","2","45","FMA","19","2","0.008","","0.345","37.982","12","642.711","12","48.363","76.372","68.963","12.312","0","KART MINI","ISOFORT","G.MARTINS"
"ABEL R. REIGADA","21","4","214","FASP","17","4","0.010","","0.355","13.052","12","641.487","3","48.373","76.357","69.094","12.312","0","KART MINI","MINI/BVT CARGO","A.REIGADA"
"JEFERSON A. TIERLING","22","5","73","FPRA","9","5","0.014","","0.369","5.964","12","634.779","12","48.387","76.335","69.825","12.312","0","TECH","NICENTER","J.TIERLING"
"JOÃO F. RAPCHAM","23","6","701","FPRA","18","10","0.019","","0.388","5 Laps","7","401.358","5","48.406","76.305","64.419","7.182","0","TECHSPEED","-","J.RAPCHAM"
"CARLOS A. M. JUNIOR","24","7","88","FPRA","23","11","0.016","","0.404","2 Laps","10","549.395","3","48.422","76.279","67.23","10.26","0","TECHSPEED","-","C.JUNIOR"
"EDUARDO R. H. GIGLIO","25","8","81","FPRA","4","2","0.040","","0.444","3.899","12","632.714","6","48.462","76.216","70.053","12.312","0","TECHSPEED","ATUAL EMPREENDIMENTOS","E.GIGLIO"
"RODRIGO BEJAR ASSIS","26","5","437","FASP","27","7","0.018","","0.462","5 Laps","7","410.191","4","48.48","76.188","63.032","7.182","0","MEGA KART","-","R.ASSIS"
"RODRIGO B. SANTOS","27","9","86","FPRA","25","12","0.008","","0.470","2 Laps","10","551.207","10","48.488","76.176","67.009","10.26","0","TECHSPEED","AUTO POSTO VIP/ BIG SOLDA/BIOPOL","R.SANTOS"
"ANTÔNIO P. COSTA","28","3","78","FMA","5","1","0.013","","0.483","27.384","8","632.113","6","48.501","76.155","46.746","8.208","0","KART MINI","GOVERNO DE MG/ISOFORT","A.COSTA"
"LUCAS C. DO VALLE","29","10","44","FPRA","15","8","0.024","","0.507","4 Laps","8","461.201","7","48.525","76.117","64.069","8.208","0","TECHSPEED","GGP MARCASE PATENTES","L.VALLE"
"KEKA TEIXEIRA","30","1","177","FAEM","6","1","0.041","","0.548","0","5","294.677","4","48.566","76.053","62.672","5.13","0","TECHSPEED","APVS\\BIFARMA\\PERMABOND","K.TEIXEIRA"
"GUILHERME F. DA SILVA","31","6","112","FASP","12","3","0.001","","0.549","14.015","12","642.45","4","48.567","76.052","68.991","12.312","0","TECHSPEED","-","G.SILVA"
"PAULO FARIAS","32","4","71","FPARN","21","3","0.111","","0.660","2:48.963","9","501.925","6","48.678","75.878","66.23","9.234","0","MEGA KART","MEGA KART","P.FARIAS"
"ALINE F. MORELATTO","33","11","66","FPRA","11","6","0.129","","0.789","16.732","12","645.547","8","48.807","75.678","68.66","12.312","0","TECHSPEED","MORADAS DO IGUACU","A.MORELATTO"
"HUDSON M. AZEVEDO","34","5","384","FPARN","28","4","0.007","","0.796","4:38.896","11","611.858","6","48.814","75.667","66.404","11.286","0","MEGA KART","PRÓPRIO","H.AZEVEDO"
"HELENO C.OLIVEIRA NETO","35","12","181","FPRA","8","4","0.181","","0.977","15.47","12","644.285","5","48.995","75.387","68.794","12.312","0","KART MINI","MONTREAL","H.OLIVEIRA"
