"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","SUPER F4","1073748282","1o TREINO OFICIAL - SF4","Practice","2019-07-16 17:00:00 UTC","2019-07-16 17:12:55 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"VANCLER DE SOUZA","1","1","177","FAEM","4","1","","","","0","11","631.243","9","47.111","73.359","60.224","10.56","0","TECHSPEED","BIFARMA"
"PAULO FARIAS","2","1","71","FASP","1","1","0.091","","0.091","0","8","457.594","4","47.202","73.217","60.42","7.68","0","KART MEGA","MEGA KART"
"ALEX GRIGOLETTO","3","1","213","FPARN","6","1","0.091","","0.182","0","11","628.969","8","47.293","73.076","60.442","10.56","0","MEGA KART","F4RACERS"
"ANDRÉ SALMORIA","4","1","28","FAUESC","5","1","0.170","","0.352","0","11","629.722","5","47.463","72.815","60.369","10.56","0","KART MINI","-"
"CAUÃ PAULO MENDES","5","1","26","FPRA","3","1","0.104","","0.456","0","11","629.938","5","47.567","72.655","60.349","10.56","0","THUNDER","-"
"MARCELO F. SCHMIDT","6","1","20","FAERJ","2","1","0.065","","0.521","0","5","326.965","3","47.632","72.556","52.85","4.8","0","MEGA KART","ITAIPAVA GO DRAFT"
"MATHEUS DELLA COLETTA","7","2","277","FAEM","7","2","0.219","","0.740","1 Lap","10","629.297","2","47.851","72.224","54.918","9.6","0","TECHSPEED","BIFARMA"
"GUILHERME A. DE BELLIS","8","2","18","FPRA","9","","0.199","","0.939","1.086","9","631.024","3","48.05","71.925","49.291","8.64","0","TECHSPEED","LUSTRES GENENIS"
"KATTLYN MARRY MAGNO","9","2","17","FASP","8","2","0.612","","1.551","2:50.471","10","628.065","6","48.662","71.021","55.026","9.6","0","KART MINI","SICREDI"
"MURILO DELLA COLETTA","10","3","77","FAEM","10","","7.206","","8.757","10 Laps","1","294.367","1","55.868","61.86","11.74","0.96","0","TECHSPEED","BIFARMA"
"DIEGO JOSE RAMOS","11","2","107","FAUESC","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART MEGA","-"
