"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","F4 GRADUADOS","1073748211","7o TREINO OFICIAL - F4 G","Practice","2019-07-17 18:31:00 UTC","2019-07-17 18:55:19 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"RICARDO D. PINHEIRO","1","1","27","FAUESC","16","","","","","0","6","418.253","6","47.428","77.878","52.986","6.156000000000001","0","TECHSPEED","TECHSPEED"
"ROBERTO WUTHSTRACK JR","2","2","16","FAUESC","15","","0.009","","0.009","3:07.788","10","606.041","7","47.437","77.863","60.946","10.26","0","MEGA KART","RW CONTADORES"
"RAFAEL F. SMANIOTTO","3","1","112","FPRA","11","","0.054","","0.063","0","10","600.624","6","47.491","77.775","61.496","10.26","0","KART MINI","HS LOGÍSTICA E ARMAZENAGEM LTDA"
"RAFAEL PRADA","4","3","2","FAUESC","10","","0.068","","0.131","3:03.017","10","601.27","8","47.559","77.664","61.43","10.26","0","TECHSPEED","AMCOM"
"BRUNO GRIGATTI","5","1","107","FASP","17","","0.128","","0.259","0","6","418.864","6","47.687","77.455","52.909","6.156000000000001","0","THUNDER","THUNDER"
"ANDRE F. A. CASTRO","6","2","101","FASP","7","4","0.025","","0.284","2:12.759","10","551.623","4","47.712","77.414","66.959","10.26","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA"
"ANDRÉ MACEDO MARTINHO","7","1","5","FADF","12","","0.004","","0.288","0","10","605.327","5","47.716","77.408","61.018","10.26","0","-","NTSEC / QUBO / FERRARI KART"
"GIULLIANO TAINO FORCOLIN","8","3","7","FASP","13","","0.022","","0.310","3:05.778","10","604.642","9","47.738","77.372","61.087","10.26","0","KART MINI","KART MINI, BANCOS PARAGON"
"PEDRO TREVISOL","9","1","4","FGA","1","1","0.109","","0.419","0","12","625.652","12","47.847","77.196","70.843","12.312000000000001","0","KART MINI","ALABASTROPERSOL/ARTEFORMA/GENSUL"
"GUSTAVO RAMON MARQUES","10","2","52","FPRA","3","1","0.040","","0.459","31.342","12","631.966","6","47.887","77.132","70.135","12.312000000000001","0","KART MINI","-"
"RODRIGO H. VICENTE","11","3","125","FPRA","9","2","","","0.459","25.54","11","626.164","11","47.887","77.132","64.887","11.286","0","TECHSPEED","BANCOUROS"
"LUCAS SILVA TRANCOZO","12","4","13","FPRA","14","","0.108","","0.567","7.152","10","607.776","4","47.995","76.958","60.772","10.26","0","TECHSPEED","UNIÃO TOP/BUFFET PORTO DA SERRA/BIRA KART"
"GUILHERME V.P. FORTUNATO","13","4","466","FASP","6","3","0.287","","0.854","3:09.217","11","608.081","11","48.282","76.501","66.816","11.286","0","BRAVAR","FORTUNATO DEMOLIÇÕES"
"ENRICO VILAÇA","14","5","18","FASP","5","2","0.137","","0.991","30.893","8","449.757","6","48.419","76.284","65.699","8.208","0","TECHSPEED","RV LOG"
"JOÃO VITOR COELHO","15","4","127","FAUESC","2","1","0.118","","1.109","1:32.209","9","510.462","7","48.537","76.099","65.122","9.234","0","KART MINI","PREDICON EMPREITEIRA"
"ALVARO B. C.D. JUNQUEIRA","16","6","53","FASP","8","5","0.064","","1.173","3:31.274","11","630.138","8","48.601","75.998","64.477","11.286","0","KART MINI","-"
"ADRIAN LEITE JAQUES","17","7","711","FASP","4","1","0.386","","1.559","3:02.279","11","601.143","7","48.987","75.4","67.587","11.286","0","BRAVAR","-"
