"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","CODASUR","1073748338","PRÉ FINAL - COD","Race","2019-07-19 15:20:00 UTC","2019-07-19 15:33:13 UTC","PROVISIONAL","17","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"OLIN VIEIRA GALLI","1","1","4","FAUESC","1","1","","","","0","17","724.809","13","41.976","87.993","86.631","17.442","0","CRG","CRG, MG PNEUS","O.GALLI"
"ANDRE NICASTRO","2","1","28","FADF","3","1","1.707","","1.707","0","17","726.516","11","41.892","88.17","86.428","17.442","0","TONY KART","TONY KART/AMCOM","A.NICASTRO"
"BRUNO BERTONCELLO","3","1","111","FGA","2","1","1.450","","3.157","0","17","727.966","13","42.014","87.914","86.256","17.442","0","CRG","MGTIRES, CRG","B.BERTONCELLO"
"LUCAS OKADA","4","1","17","FAEES","4","1","0.158","","3.315","0","17","728.124","11","42.077","87.782","86.237","17.442","0","KART MINI","-","L.OKADA"
"ENZO CORRÊA PRANDO","5","1","36","FASP","5","1","0.098","","3.413","0","17","728.222","12","41.983","87.978","86.225","17.442","0","TONY KART","-","E.PRANDO"
"GABRIEL PATURLE E SILVA","6","1","8","FMA","6","1","0.715","","4.128","0","17","728.937","12","41.923","88.104","86.141","17.442","0","TONY KART","-","G.SILVA"
"JOSÉ LUIZ MUGGIATI NETO","7","1","38","FPRA","10","1","0.509","","4.637","0","17","729.446","7","41.805","88.353","86.081","17.442","0","TONY KART","PHILCO TROMBINI","J.MUGGIATI"
"DENNIS DIRANI","8","2","128","FASP","8","3","0.466","","5.103","1.69","17","729.912","13","42.041","87.857","86.026","17.442","0","TECHSPEED","TECHSPEED / MG TIRES/ SHELL","D.DIRANI"
"LUCAS NOGUEIRA","9","2","48","FMA","16","2","1.650","","6.753","2.625","17","731.562","9","42.151","87.628","85.832","17.442","0","TECHSPEED","AS RACING/TECHSPEED/RBC/STARLING","L.NOGUEIRA"
"MARCUS BORGES","10","1","77","FCA","20","1","0.410","","7.163","0","17","731.972","10","41.782","88.402","85.784","17.442","0","BRAVAR","-","M.BORGES"
"JOÃO CUNHA","11","3","311","FASP","9","4","1.297","","8.460","5.047","17","733.269","10","42.263","87.396","85.632","17.442","0","TECHSPEED","TECHSPEED","J.CUNHA"
"DANILLO W M RAMALHO","12","4","81","FASP","7","2","1.045","","9.505","6.092","17","734.314","7","42.331","87.255","85.51","17.442","0","TONY KART","-","D.RAMALHO"
"JOAO LUIS POCAY","13","2","123","FPRA","11","2","0.178","","9.683","5.046","17","734.492","11","42.15","87.63","85.489","17.442","0","TONY KART","TECNAL","J.POCAY"
"GABRIEL CREPALDI","14","5","137","FASP","21","7","2.819","","12.502","9.089","17","737.311","14","41.757","88.455","85.162","17.442","0","BRAVAR","SHELL","G.CREPALDI"
"JUNIOR FLORES","15","3","118","FPRA","26","5","0.872","","13.374","8.737","17","738.183","14","41.961","88.025","85.062","17.442","0","KART MINI","AUTO POSTO DAMO","J.FLORES"
"RICHARD ANNUNZIATA","16","6","228","FASP","30","8","0.749","","14.123","10.71","17","738.932","7","41.996","87.951","84.976","17.442","0","BRAVAR","R.ANNUNZIATA"
"JOAO PEDRO B. BORTOLUZZI","17","2","80","FAUESC","17","2","0.814","","14.937","14.937","17","739.746","13","42.461","86.988","84.882","17.442","0","BRAVAR","CACHACA REFAZENDA E GALPAO GRILL","J.BORTOLUZZI"
"GUSTAVO MOURA","18","3","52","FAUESC","24","3","0.438","","15.375","15.375","17","740.184","6","42.292","87.336","84.832","17.442","0","-","G.MOURA"
"CARLOS SADERI","19","1","777","FPAR","18","1","2.316","","17.691","0","17","742.5","5","42.505","86.898","84.567","17.442","0","BRAVAR","C.SADERI"
"RODRIGO GONZALEZ","20","2","10","FGA","12","2","0.435","","18.126","14.969","17","742.935","4","42.664","86.574","84.518","17.442","0","KART MINI","-","R.GONZALES"
"MARCO A.B.S. WILLEMANN","21","1","46","FAEMT","19","1","0.400","","18.526","0","17","743.335","12","42.364","87.187","84.472","17.442","0","KART MINI","LEO MADEIRAS","M.WILLEMANN"
"ROMULO F. NASCIMENTO","22","4","22","FAUESC","27","4","3.219","","21.745","21.745","17","746.554","12","42.264","87.394","84.108","17.442","0","TONY KART","CORRETORA DE CEREAIS AGRONEGOCIOS","R.NASCIMENTO"
"ISABELLY CRUZ","23","4","181","FPRA","31","6","2.717","","24.462","19.825","17","749.271","11","42.842","86.214","83.803","17.442","0","KART MINI","I.CRUZ"
"MURILO FIORE","24","5","25","FPRA","15","3","1.700","","26.162","21.525","17","750.971","11","41.946","88.056","83.613","17.442","0","THUNDER","THUNDER/FIORE PRESENTES","M.FIORE"
"PEDRO FELIPE PERDONCINI","25","6","117","FPRA","25","4","0.099","","26.261","21.624","17","751.07","6","42.704","86.493","83.602","17.442","0","KART MINI","AMAFIL","P.PERDONCINI"
"LUIZ F. BADIZ BERBEL","26","7","146","FPRA","33","7","2.209","","28.470","23.833","17","753.279","7","42.23","87.464","83.357","17.442","0","BRAVAR","SILOBASE","L.BERBEL"
"WALDIR BELISARIO","27","7","222","FASP","34","9","3.291","","31.761","28.348","17","756.57","6","42.049","87.84","82.995","17.442","0","THUNDER","THUNDER-RBC PREPARAÇÕES","W.BELIZARIO"
"CESAR AUGUSTO KONZEN","28","2","26","FAEMT","22","2","2.765","","34.526","16","17","759.335","5","43.147","85.605","82.692","17.442","0","KART MINI","-","C.KONZEN"
"PEDRO VINICIUS FERRO","29","8","927","FASP","13","5","1 Lap","","1 Lap","1 Lap","16","701.462","10","42.581","86.743","84.249","16.416","0","TONY KART","GRÃO DE GENTE","P.FERRO"
"LUCAS N. SANTOS FECURY","30","1","5","FAEM","28","1","13 Laps","","14 Laps","0","3","141.018","2","44.316","83.347","78.577","3.0780000000000003","0","KART MINI","MZ RACING","L.FECURY"
"JOÃO MATOS","31","3","7","FMA","23","3","1 Lap","","15 Laps","15 Laps","2","94.469","2","44.345","83.292","78.197","2.052","0","TONY KART","VERDE CAMPO/BANCO SICOOB/MGM","J.MATOS"
"GUILHERME A. FIGUEIREDO","32","1","18","FSA","32","1","0.557","","15 Laps","0","2","95.026","2","44.066","83.82","77.739","2.052","0","KART MINI","BANESE CARD/MARATÁ/BANESE","G.FIGUEIREDO"
"ENRICO RACHID DE LUCCA","33","9","53","FASP","14","6","2 Laps","","17 Laps","17 Laps","0","1.288","0","0.0","0.0","0.0","0.0","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS","E.LUCCA"
"STEFANO MARINS","34","5","35","FAUESC","35","5","4.053","","17 Laps","17 Laps","0","5.341","0","0.0","0.0","0.0","0.0","0","KART MINI","S.MARINS"
"GEORGE CRISPIM FILHO","35","1","105","FAEP","29","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BRAVAR","G.CRISPIM"
