"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","F4 SÊNIOR","1073748362","FINAL - F4 S","Race","2019-07-20 19:30:00 UTC","2019-07-20 19:45:21 UTC","PROVISIONAL","17","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ALAIN MICHAELL SISDELI","1","1","212","FPARN","3","1","","","","0","17","821.105","14","47.908","77.098","76.472","17.442","0","THUNDER","THUNDER","A.SISDELI"
"EDUARDO GUIDI","2","1","14","FAUESC","5","2","0.251","","0.251","0","17","821.356","16","47.833","77.219","76.448","17.442","0","TECHSPEED","TECHSPEED / RUPESTRECOMUNICAÇÃO","E.GUIDI"
"LEONARDO TORRES","3","1","145","FPRA","2","1","1.590","","1.841","0","17","822.946","16","47.886","77.133","76.301","17.442","0","KART MINI","LINK MONITORAMENTO/ RWAY / CONCEPTCO","L.TORRE"
"FLAVIANO RAMOS","4","2","104","FAUESC","1","1","0.297","","2.138","1.887","17","823.243","16","47.871","77.157","76.273","17.442","0","MEGA KART","ENZO PETROL/NATHAN AUTO/FLAVIANO MULT","F.RAMOS"
"ALLAN RAMOS","5","3","102","FAUESC","9","3","1.851","","3.989","3.738","17","825.094","10","47.963","77.009","76.102","17.442","0","MEGA KART","-","A.RAMOS"
"RENATO G. CAVALCANTE","6","2","79","FPRA","7","2","2.165","","6.154","4.313","17","827.259","8","48.031","76.9","75.903","17.442","0","BIREL","-","R.CAVALCANTE"
"EDUARDO R. H. GIGLIO","7","3","81","FPRA","8","3","0.104","","6.258","4.417","17","827.363","7","48.026","76.908","75.893","17.442","0","TECHSPEED","ATUAL EMPREENDIMENTOS","E.GIGLIO"
"GUILHERME F. DA SILVA","8","1","112","FASP","4","1","0.772","","7.030","0","17","828.135","8","47.981","76.98","75.822","17.442","0","TECHSPEED","-","G.SILVA"
"EDUARDO O. NEVES","9","4","77","FPRA","11","5","0.036","","7.066","5.225","17","828.171","10","47.888","77.13","75.819","17.442","0","TECHSPEED","KARTEIROS/CAR RACING","E.NEVES"
"ALEX GRIGOLETTO","10","2","213","FPARN","16","3","0.126","","7.192","7.192","17","828.297","11","47.712","77.414","75.808","17.442","0","MEGA KART","RAMAZZA SEGUROS / CORBELLA TINTAS","A.GRIGOLETTO"
"MARCUS V. ESCARLATE","11","2","11","FASP","13","2","0.172","","7.364","0.334","17","828.469","10","47.887","77.132","75.792","17.442","0","TECHSPEED","TECHSPEED / RBC / DAS TREVAS","M.ESCARLATE"
"LUIZ E. VOTA SALAU","12","3","82","FPARN","6","2","0.922","","8.286","8.286","17","829.391","13","48.195","76.639","75.708","17.442","0","THUNDER","TINTAS MEGA","L.SALAU"
"LUCAS C. DO VALLE","13","5","44","FPRA","10","4","1.264","","9.550","7.709","17","830.655","11","48.015","76.926","75.592","17.442","0","TECHSPEED","GGP MARCASE PATENTES","L.VALLE"
"LUIZ C. SALIBA FILHO","14","4","111","FAUESC","18","4","0.515","","10.065","9.814","17","831.17","8","47.964","77.008","75.546","17.442","0","MEGA KART","-","L.SALIBA"
"GUILHERME ZIMERMANN","15","6","100","FPRA","12","6","0.536","","10.601","8.76","17","831.706","11","48.054","76.864","75.497","17.442","0","TECHSPEED","G.ZIMERMANN"
"LUCAS M. MAROTTA","16","3","0","FASP","27","6","0.514","","11.115","4.085","17","832.22","11","47.778","77.308","75.45","17.442","0","TECHSPEED","BUONO VEÍCULOS / OBEN PRIME","L.MAROTTA"
"ABEL R. REIGADA","17","4","214","FASP","21","4","0.264","","11.379","4.349","17","832.484","13","47.952","77.027","75.426","17.442","0","KART MINI","MINI/BVT CARGO","A.REIGADA"
"JEFERSON A. TIERLING","18","7","73","FPRA","22","9","1.218","","12.597","10.756","17","833.702","9","48.231","76.581","75.316","17.442","0","TECH","NICENTER","J.TIERLING"
"AZOR TONIOLO FILHO","19","5","15","FASP","17","3","0.215","","12.812","5.782","17","833.917","11","47.744","77.363","75.297","17.442","0","KART MINI","CASSILABE","A.TONIOLO"
"GUSTAVO MARTINS","20","1","45","FMA","14","1","1.102","","13.914","0","17","835.019","8","48.093","76.801","75.197","17.442","0","KART MINI","ISOFORT","G.MARTINS"
"LUCAS SEIXAS","21","2","12","FMA","20","2","0.532","","14.446","0.532","17","835.551","14","48.176","76.669","75.149","17.442","0","MEGA KART","TORRES BARBEARIA, MARELLI.","L.SEIXAS"
"ANTÔNIO P. COSTA","22","3","78","FMA","34","3","1.018","","15.464","1.55","17","836.569","7","48.32","76.44","75.058","17.442","0","KART MINI","GOVERNO DE MG/ISOFORT","A.COSTA"
"JOÃO F. RAPCHAM","23","8","701","FPRA","19","8","0.429","","15.893","14.052","17","836.998","14","48.455","76.227","75.02","17.442","0","TECHSPEED","-","J.RAPCHAM"
"RODRIGO BEJAR ASSIS","24","6","437","FASP","28","7","0.174","","16.067","9.037","17","837.172","8","48.318","76.444","75.004","17.442","0","MEGA KART","-","R.ASSIS"
"VALDEMIRO A. OLIVEIRA","25","1","38","FAB","32","1","0.337","","16.404","0","17","837.509","14","48.244","76.561","74.974","17.442","0","THUNDER","NOVOTEMPO HONDA YANPING","V.OLIVEIRA"
"RODRIGO M. DA SILVEIRA","26","1","217","FAMS","29","1","0.197","","16.601","0","17","837.706","14","48.015","76.926","74.956","17.442","0","TECHSPEED","-","R.SILVEIRA"
"HELENO C.OLIVEIRA NETO","27","9","181","FPRA","15","7","0.753","","17.354","15.513","17","838.459","10","48.418","76.286","74.889","17.442","0","KART MINI","MONTREAL","H.OLIVEIRA"
"CARLOS A. M. JUNIOR","28","10","88","FPRA","36","13","4.849","","22.203","20.362","17","843.308","6","48.46","76.22","74.458","17.442","0","TECHSPEED","-","C.JUNIOR"
"KEKA TEIXEIRA","29","1","177","FAEM","37","1","0.679","","22.882","0","17","843.987","11","48.429","76.268","74.398","17.442","0","TECHSPEED","APVS\\BIFARMA\\PERMABOND","K.TEIXEIRA"
"HUDSON M. AZEVEDO","30","4","384","FPARN","26","5","2.980","","25.862","25.862","17","846.967","7","48.664","75.9","74.137","17.442","0","MEGA KART","PRÓPRIO","H.AZEVEDO"
"LUCIANO GARCIA","31","2","127","FAMS","33","2","1.040","","26.902","10.301","17","848.007","13","48.007","76.939","74.046","17.442","0","KART MINI","-","L.GARCIA"
"ALINE F. MORELATTO","32","11","66","FPRA","31","11","0.565","","27.467","25.626","17","848.572","10","48.635","75.945","73.996","17.442","0","TECHSPEED","MORADAS DO IGUACU","A.MORELATTO"
"TIAGO A. R. SCHWEIGER","33","12","39","FPRA","35","12","5 Laps","","5 Laps","5 Laps","12","611.174","12","48.36","76.377","72.521","12.312","0","TECHSPEED","EU E DEUS","T.SCHWEIGER"
"RAFAEL LUCENA","34","1","18","FADF","30","1","3 Laps","","8 Laps","0","9","471.111","8","48.007","76.939","70.562","9.234","0","KART MINI","-","R.SOUZA"
"PAULO FARIAS","35","5","71","FPARN","23","4","4 Laps","","12 Laps","12 Laps","5","254.658","2","49.198","75.076","72.521","5.13","0","MEGA KART","MEGA KART","P.FARIAS"
"RODRIGO T. DANTAS","36","7","13","FASP","25","5","4 Laps","","16 Laps","16 Laps","1","55.513","1","52.937","69.774","66.536","1.026","0","KART MINI","SABIÁ RACING","R.DANTAS"
"RODRIGO B. SANTOS","37","13","86","FPRA","24","10","1 Lap","","17 Laps","17 Laps","0","2.318","0","0.0","0.0","0.0","0.0","0","TECHSPEED","AUTO POSTO VIP/ BIG SOLDA/BIOPOL","R.SANTOS"
