"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","F4 GRADUADOS","1073748213","9o TREINO OFICIAL - F4 G","Practice","2019-07-17 20:15:00 UTC","2019-07-17 20:32:07 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"RICARDO D. PINHEIRO","1","1","27","FAUESC","17","","","","","0","10","643.711","5","47.326","78.046","57.38","10.26","0","TECHSPEED","TECHSPEED"
"ROBERTO WUTHSTRACK JR","2","2","16","FAUESC","16","","0.019","","0.019","0 Laps","10","643.57","8","47.345","78.015","57.392","10.26","0","MEGA KART","RW CONTADORES"
"ANDRE F. A. CASTRO","3","1","101","FASP","10","","0.051","","0.070","0","10","633.039","7","47.396","77.931","58.347","10.26","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA"
"RAFAEL PRADA","4","3","2","FAUESC","13","","0.079","","0.149","0 Laps","10","631.817","8","47.475","77.801","58.46","10.26","0","TECHSPEED","AMCOM"
"BRUNO GRIGATTI","5","2","107","FASP","11","","0.003","","0.152","0 Laps","10","632.24","10","47.478","77.796","58.421","10.26","0","THUNDER","THUNDER"
"ANDRÉ MACEDO MARTINHO","6","1","5","FADF","15","","0.010","","0.162","0","10","633.707","4","47.488","77.78","58.286","10.26","0","-","NTSEC / QUBO / FERRARI KART"
"RAFAEL F. SMANIOTTO","7","1","112","FPRA","14","","0.037","","0.199","0","10","632.628","3","47.525","77.719","58.385","10.26","0","KART MINI","HS LOGÍSTICA E ARMAZENAGEM LTDA"
"GIULLIANO TAINO FORCOLIN","8","3","7","FASP","12","","0.044","","0.243","0 Laps","10","632.934","6","47.569","77.647","58.357","10.26","0","KART MINI","KART MINI, BANCOS PARAGON"
"PEDRO TREVISOL","9","1","4","FGA","5","1","0.212","","0.455","0","11","638.026","10","47.781","77.303","63.68","11.286","0","KART MINI","ALABASTROPERSOL/ARTEFORMA/GENSUL"
"RODRIGO H. VICENTE","10","2","125","FPRA","9","3","0.034","","0.489","0 Laps","10","603.962","6","47.815","77.248","61.156","10.26","0","TECHSPEED","BANCOUROS"
"GUSTAVO RAMON MARQUES","11","3","52","FPRA","7","1","0.044","","0.533","0 Laps","10","602.848","8","47.859","77.177","61.269","10.26","0","KART MINI","-"
"LUCAS SILVA TRANCOZO","12","4","13","FPRA","8","2","0.082","","0.615","0 Laps","10","604.741","5","47.941","77.045","61.077","10.26","0","TECHSPEED","UNIÃO TOP/BUFFET PORTO DA SERRA/BIRA KART"
"ENRICO VILAÇA","13","4","18","FASP","1","1","0.037","","0.652","-1 Laps","11","607.449","8","47.978","76.985","66.886","11.286","0","TECHSPEED","RV LOG"
"ADRIAN LEITE JAQUES","14","5","711","FASP","4","4","0.024","","0.676","8.425","11","641.464","6","48.002","76.947","63.339","11.286","0","BRAVAR","-"
"GUILHERME V.P. FORTUNATO","15","6","466","FASP","2","2","0.038","","0.714","-1 Laps","11","606.996","3","48.04","76.886","66.936","11.286","0","BRAVAR","FORTUNATO DEMOLIÇÕES"
"ALVARO B. C.D. JUNQUEIRA","16","7","53","FASP","3","3","0.339","","1.053","9.425","11","642.464","9","48.379","76.347","63.24","11.286","0","KART MINI","-"
"JOÃO VITOR COELHO","17","4","127","FAUESC","6","1","0.361","","1.414","0 Laps","10","604.515","8","48.74","75.782","61.1","10.26","0","KART MINI","PREDICON EMPREITEIRA"
