"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","F4 GRADUADOS","1073748210","6o TREINO OFICIAL - F4 G","Practice","2019-07-17 17:39:00 UTC","2019-07-17 18:06:10 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"RAFAEL PRADA","1","1","2","FAUESC","8","2","","","","0","11","610.883","10","47.49","77.776","66.51","11.286","0","TECHSPEED","AMCOM"
"RAFAEL F. SMANIOTTO","2","1","112","FPRA","11","2","0.097","","0.097","0","10","557.194","8","47.587","77.618","66.289","10.26","0","KART MINI","HS LOGÍSTICA E ARMAZENAGEM LTDA"
"BRUNO GRIGATTI","3","1","107","FASP","9","5","0.016","","0.113","0","9","517.323","7","47.603","77.592","64.259","9.234","0","THUNDER","THUNDER"
"ANDRE F. A. CASTRO","4","2","101","FASP","5","3","0.035","","0.148","2 Laps","7","406.044","7","47.638","77.535","63.676","7.182","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA"
"RICARDO D. PINHEIRO","5","2","27","FAUESC","16","","0.013","","0.161","27.597","5","638.48","2","47.651","77.514","28.925","5.13","0","TECHSPEED","TECHSPEED"
"ANDRÉ MACEDO MARTINHO","6","1","5","FADF","15","1","0.098","","0.259","0","8","465.867","3","47.749","77.354","63.428","8.208","0","-","NTSEC / QUBO / FERRARI KART"
"ROBERTO WUTHSTRACK JR","7","3","16","FAUESC","17","","0.038","","0.297","8.807","4","619.69","4","47.787","77.293","23.842","4.104","0","MEGA KART","RW CONTADORES"
"GUSTAVO RAMON MARQUES","8","2","52","FPRA","1","1","0.086","","0.383","0 Laps","10","535.915","8","47.873","77.154","68.921","10.26","0","KART MINI","-"
"GIULLIANO TAINO FORCOLIN","9","3","7","FASP","13","7","0.002","","0.385","0 Laps","9","511.684","5","47.875","77.151","64.967","9.234","0","KART MINI","KART MINI, BANCOS PARAGON"
"RODRIGO H. VICENTE","10","3","125","FPRA","14","4","0.073","","0.458","54.594","11","611.788","8","47.948","77.033","66.411","11.286","0","TECHSPEED","BANCOUROS"
"LUCAS SILVA TRANCOZO","11","4","13","FPRA","12","3","0.075","","0.533","54.187","11","611.381","7","48.023","76.913","66.455","11.286","0","TECHSPEED","UNIÃO TOP/BUFFET PORTO DA SERRA/BIRA KART"
"PEDRO TREVISOL","12","1","4","FGA","2","1","0.083","","0.616","0","10","539.602","9","48.106","76.78","68.45","10.26","0","KART MINI","ALABASTROPERSOL/ARTEFORMA/GENSUL"
"GUILHERME V.P. FORTUNATO","13","4","466","FASP","4","2","0.140","","0.756","1:28.722","11","606.045","7","48.246","76.558","67.041","11.286","0","BRAVAR","FORTUNATO DEMOLIÇÕES"
"ENRICO VILAÇA","14","5","18","FASP","3","1","0.255","","1.011","1:01.69","10","579.013","7","48.501","76.155","63.791","10.26","0","TECHSPEED","RV LOG"
"JOÃO VITOR COELHO","15","4","127","FAUESC","6","1","0.057","","1.068","1.355","11","612.238","9","48.558","76.066","66.362","11.286","0","KART MINI","PREDICON EMPREITEIRA"
"ADRIAN LEITE JAQUES","16","6","711","FASP","7","4","0.234","","1.302","3 Laps","6","371.187","5","48.792","75.701","59.705","6.156000000000001","0","BRAVAR","-"
"ALVARO B. C.D. JUNQUEIRA","17","7","53","FASP","10","6","0.164","","1.466","1:39.2","9","616.523","9","48.956","75.447","53.919","9.234","0","KART MINI","-"
