"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724"," JUNIOR MENOR","1073748307","TOMADA DE TEMPO - PJMK","Qualifying","2019-07-18 13:30:00 UTC","2019-07-18 13:24:40 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"CADU BONINI ","1","1","3","FPRA","24","","","","","0","11","613.268","7","43.47","84.969","66.251","11.286","0","KART MINI","CARLOS FRANCO","C.BONINI"
"GUILHERME QUINTEIRO","2","1","7","FASP","26","","0.086","","0.086","0","11","617.055","8","43.556","84.801","65.844","11.286","0","THUNDER","THUNDER/COLEGIO OBJETIVO/LC QUINTEIRO","G.QUINTEIRO"
"GABRIEL BONILHA RAFAEL","3","2","17","FPRA","2","2","0.069","","0.155","19.358","13","632.626","13","43.625","84.667","75.901","13.338","0","BRAVAR","-","G.RAFAEL"
"VINICIUS COSTA MERCEZ","4","1","198","FAUGO","21","","0.007","","0.162","0","12","643.431","6","43.632","84.653","68.886","12.312","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"VINICIUS TESSARO","5","1","30","FADF","20","","0.036","","0.198","0","9","622.509","5","43.668","84.584","53.401","9.234","0","KART MINI","V.TESSARO"
"PEDRO RODOVALHO CLEROT","6","2","69","FADF","10","1","0.029","","0.227","19.217","13","641.726","10","43.697","84.528","74.824","13.338","0","KART MINI","Q7 PRODUÇÕES/ EL NEGRO RESTAURANTE","P.CLEROT"
"JOÃO A.P. PINHEIRO FILHO","7","3","10","FADF","25","","0.077","","0.304","-2 Laps","11","618.655","5","43.774","84.379","65.674","11.286","0","BRAVAR/MINI","-","J.FILHO"
"BRENO MORAES LOPES","8","2","44","FASP","12","5","0.051","","0.355","-1 Laps","12","616.971","9","43.825","84.281","71.84","12.312","0","KART MINI","ORIGINAL LINE/NEEMAN ASS. ADUANEIRA","B.LOPES"
"MARCELO RIBEIRO","9","3","20","FASP","15","8","0.033","","0.388","4.656","12","621.711","9","43.858","84.217","71.292","12.312","0","KART MINI","M.RIBEIRO"
"EDUARDO PALU DE ARAUJO","10","1","107","FAUESC","16","3","0.023","","0.411","0","12","621.11","9","43.881","84.173","71.361","12.312","0","TECHSPEED","MINI","E.ARAUJO"
