"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724"," JUNIOR MENOR","1073748306","AQUECIMENTO - PJMK","Practice","2019-07-18 11:39:00 UTC","2019-07-18 11:49:40 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"GABRIEL BONILHA RAFAEL","1","1","17","FPRA","3","1","","","","0","13","638.573","12","43.802","84.325","75.194","13.338000000000001","0","BRAVAR","-"
"CADU BONINI ","2","2","3","FPRA","20","3","0.019","","0.019","1 Lap","12","630.934","9","43.821","84.288","70.25","12.312000000000001","0","KART MINI","CARLOS FRANCO"
"GUILHERME QUINTEIRO","3","1","7","FASP","1","1","0.042","","0.061","0","9","455.011","7","43.863","84.208","73.058","9.234","0","THUNDER","THUNDER/COLEGIO OBJETIVO/LC QUINTEIRO"
"PEDRO RODOVALHO CLEROT","4","1","69","FADF","12","1","0.049","","0.110","0","12","606.072","7","43.912","84.114","73.132","12.312000000000001","0","KART MINI","Q7 PRODUÇÕES/ EL NEGRO RESTAURANTE"
"ENZO GARCIA BEDANI","5","2","98","FASP","21","9","0.075","","0.185","3:04.799","12","639.81","8","43.987","83.97","69.276","12.312000000000001","0","KART MINI","-"
"VINICIUS TESSARO","6","2","30","FADF","16","2","0.136","","0.321","13.783","12","619.855","12","44.123","83.711","71.506","12.312000000000001","0","KART MINI"
"GIOVANE GARCIA CREPALDI","7","3","147","FASP","8","5","0.001","","0.322","2:27.931","12","602.942","12","44.124","83.71","73.512","12.312000000000001","0","BRAVAR","ARTEMIDIA/IMPRESSOS"
"ALEJANDRO SAMANIEGO","8","3","46","FPRA","26","","0.036","","0.358","4 Laps","9","622.771","7","44.16","83.641","53.378","9.234","0","KART MINI","AG AEROSERVICES"
"BRENO MORAES LOPES","9","4","44","FASP","13","6","0.009","","0.367","2:39.787","12","614.798","9","44.169","83.624","72.094","12.312000000000001","0","KART MINI","ORIGINAL LINE/NEEMAN ASS. ADUANEIRA"
"ERICK SCHOTTEN","10","1","777","FAUESC","9","2","0.055","","0.422","0","11","619.013","10","44.224","83.52","65.636","11.286","0","BRAVAR","UNIFIQUE - OMP"
