"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725"," JUNIOR","1073748303","AQUECIMENTO - PJK","Practice","2019-07-18 11:26:00 UTC","2019-07-18 11:36:16 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"SAMUEL CRUZ","1","1","117","FPRA","16","5","","","","0","10","519.536","9","42.576","86.753","71.094","10.26","0","KART MINI","CELLSHOP KART MINI"
"NICOLAS D.B. FABRIS","2","1","17","FAEM","17","2","0.044","","0.044","0","11","562.028","9","42.62","86.664","72.291","11.286","0","KART MINI","-"
"LUCAS STAICO","3","1","11","FMA","14","2","0.017","","0.061","0","7","382.993","7","42.637","86.629","67.508","7.182","0","BIREL","SHELL"
"RAPHAEL P. FUTSUKI","4","2","77","FPRA","6","3","0.119","","0.180","1:41.681","13","621.217","7","42.756","86.388","77.295","13.338000000000001","0","TONY KART","DISTRIBUIDORA GUARAPUAVA"
"PEDRO AIZZA","5","2","35","FAEM","1","1","0.031","","0.211","0 Laps","11","528.737","11","42.787","86.325","76.843","11.286","0","THUNDER","PROMAX/BARDAHL"
"JOAO VICTOR C. E SILVA","6","1","110","FASP","21","","0.047","","0.258","0","6","607.794","6","42.834","86.231","36.462","6.156000000000001","0","KART MINI","JZF - ASSESSORIA CONTABIL"
"HENRIQUE G. MANHANI","7","2","93","FASP","7","2","0.007","","0.265","-3 Laps","9","446.778","6","42.841","86.216","74.405","9.234","0","THUNDER","IBÉRICA LOGISTICA"
"PEDRO PINHO B. SOUSA","8","2","23","FMA","5","1","0.032","","0.297","1:02.749","9","445.742","8","42.873","86.152","74.578","9.234","0","TONY KART","FLY LN SERRA DO CIPÓ"
"MAYKE NADERER","9","1","4","FAUESC","9","1","0.066","","0.363","0","13","624.972","10","42.939","86.02","76.83","13.338000000000001","0","TECHSPEED","OMP/JORGE GARCIA/KART BETO CARRERO"
"GABRIEL GOMEZ","10","3","78","FASP","4","1","0.009","","0.372","-6 Laps","12","577.205","12","42.948","86.002","76.789","12.312000000000001","0","CRG","CRG/DTR/DDIRANI"
"GUILHERME A. FIGUEIREDO","11","1","18","FSA","19","","0.022","","0.394","0","7","413.346","5","42.97","85.958","62.551","7.182","0","KART MINI","MARATÁ/ BANESE CARD/BANESE"
"LUIS TROMBINI","12","3","9","FPRA","3","2","0.071","","0.465","1:38.695","13","618.231","11","43.041","85.816","77.668","13.338000000000001","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA"
"RAFAEL DE MORAES DIAS","13","4","215","FASP","18","6","0.059","","0.524","-2 Laps","8","442.842","5","43.1","85.698","66.725","8.208","0","KART MINI","-"
"LEONARDO RUFINO","14","5","101","FASP","8","3","0.150","","0.674","16.809","13","624.603","13","43.25","85.401","76.876","13.338000000000001","0","TONY KART","-"
"IDILSON BRANCO","15","4","70","FPRA","2","1","0.059","","0.733","1:49.891","13","629.427","9","43.309","85.285","76.287","13.338000000000001","0","KART MINI","FAZENDA SAGARANA"
"IAN FLAVIO SIGNORINI","16","6","19","FASP","11","4","0.130","","0.863","33.733","13","641.527","10","43.439","85.03","74.848","13.338000000000001","0","KART MINI","-"
"DIOGO O. MOSCATO","17","1","54","FAB","15","1","0.295","","1.158","0","10","525.326","9","43.734","84.456","70.311","10.26","0","TECHSPEED","TRANSPORTADORA MOSCATO"
"DANIEL S.C. MOURA","18","1","314","FADF","20","","0.044","","1.202","0","10","615.356","7","43.778","84.371","60.024","10.26","0","KART MINI","LEONARDO DA VINCI, ALK"
"VALDEMAR M.DELATORRE Fo","19","5","440","FPRA","10","4","0.087","","1.289","2:07.267","13","646.803","7","43.865","84.204","74.237","13.338000000000001","0","TECHSPEED","DELATORRE EMPRENDIMENTOS AGRO"
"JOÃO PEDRO T. DA SILVA","20","7","116","FASP","13","5","0.153","","1.442","-4 Laps","10","539.866","5","44.018","83.911","68.417","10.26","0","BRAVAR","-"
"KEVIM LIMA","21","1","46","FAUGO","12","1","0.145","","1.587","0","7","382.538","7","44.163","83.636","67.589","7.182","0","KART MINI"
