"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","F4 SÊNIOR","1073748224","9o TREINO OFICIAL - F4 S","Practice","2019-07-17 20:02:00 UTC","2019-07-17 20:21:09 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"FLAVIANO RAMOS","1","1","104","FAUESC","11","","","","","0","9","543.512","7","47.389","77.942","61.162","9.234","0","MEGA KART","ENZO PETROL/NATHAN AUTO/FLAVIANO MULT"
"LUCIANO GARCIA","2","1","127","FAMS","35","","0.104","","0.104","0","10","611.549","6","47.493","77.771","60.397","10.26","0","KART MINI","-"
"LEONARDO TORRES","3","1","145","FPRA","7","3","0.031","","0.135","0","11","604.334","8","47.524","77.721","67.23","11.286","0","KART MINI","LINK MONITORAMENTO/ RWAY / CONCEPTCO"
"ALAIN MICHAELL SISDELI","4","1","212","FPARN","12","","0.013","","0.148","0","11","634.048","11","47.537","77.699","64.08","11.286","0","THUNDER","THUNDER"
"RODRIGO T. DANTAS","5","1","13","FASP","23","","0.009","","0.157","0","11","640.016","6","47.546","77.685","63.482","11.286","0","TECHSPEED","SABIÁ RACING"
"TIAGO A. R. SCHWEIGER","6","2","39","FPRA","13","","0.032","","0.189","34.588","11","638.922","6","47.578","77.633","63.591","11.286","0","TECHSPEED","EU E DEUS"
"EDUARDO GUIDI","7","2","14","FAUESC","33","","0.002","","0.191","59.908","10","603.42","7","47.58","77.629","61.211","10.26","0","TECHSPEED","TECHSPEED / RUPESTRECOMUNICAÇÃO"
"LUIZ C. SALIBA FILHO","8","3","111","FAUESC","32","","0.015","","0.206","56.131","10","599.643","6","47.595","77.605","61.597","10.26","0","MEGA KART","-"
"KEKA TEIXEIRA","9","1","177","FAEM","14","","0.010","","0.216","0","11","635.119","6","47.605","77.588","63.972","11.286","0","TECHSPEED","APVS\\BIFARMA\\PERMABOND"
"PAULO FARIAS","10","2","71","FPARN","18","","0.056","","0.272","1 Lap","10","595.976","9","47.661","77.497","61.976","10.26","0","MEGA KART","MEGA KART"
"JEFERSON A. TIERLING","11","3","73","FPRA","30","","0.025","","0.297","1 Lap","10","603.385","3","47.686","77.457","61.215","10.26","0","TECH","NICENTER"
"RENATO G. CAVALCANTE","12","4","79","FPRA","24","","0.004","","0.301","2 Laps","9","545.497","7","47.69","77.45","60.94","9.234","0","BIREL","-"
"RAFAEL A.L. DE  SOUZA","13","1","18","FADF","20","","0.044","","0.345","0","11","640.507","11","47.734","77.379","63.433","11.286","0","KART MINI","-"
"ABEL R. REIGADA","14","2","214","FASP","29","","0.007","","0.352","1 Lap","10","596.635","7","47.741","77.367","61.907","10.26","0","KART MINI","MINI/BVT CARGO"
"GUSTAVO J.M. DE MENEZES","15","1","45","FMA","1","1","0.001","","0.353","0","12","635.697","8","47.742","77.366","69.724","12.312000000000001","0","KART MINI","ISOFORT"
"LUIZ E. VOTA SALAU","16","3","82","FPARN","19","","0.017","","0.370","1 Lap","10","597.491","10","47.759","77.338","61.819","10.26","0","THUNDER","TINTAS MEGA"
"EDUARDO O. NEVES","17","5","77","FPRA","10","5","0.007","","0.377","3.391","11","607.725","11","47.766","77.327","66.855","11.286","0","KART MINI","KARTEIROS/CAR RACING"
"LUCAS C. DO VALLE","18","6","44","FPRA","34","","0.008","","0.385","1 Lap","10","602.024","7","47.774","77.314","61.353","10.26","0","TECHSPEED","GGP MARCASE PATENTES"
"AZOR TONIOLO FILHO","19","3","15","FASP","17","","0.004","","0.389","0 Laps","11","639.732","3","47.778","77.308","63.51","11.286","0","KART MINI","CASSILABE"
"ALEX GRIGOLETTO","20","4","213","FPARN","21","","0.078","","0.467","3 Laps","8","505.079","7","47.856","77.182","58.503","8.208","0","MEGA KART","RAMAZZA SEGUROS / CORBELLA TINTAS"
"JOÃO F. RAPCHAM","21","7","701","FPRA","27","","0.034","","0.501","1 Lap","10","596.142","7","47.89","77.127","61.958","10.26","0","TECHSPEED","-"
"RODRIGO B. SANTOS","22","8","86","FPRA","5","2","0.003","","0.504","1.038","11","605.372","8","47.893","77.122","67.115","11.286","0","TECHSPEED","AUTO POSTO VIP/ BIG SOLDA/BIOPOL"
"EDUARDO R. H. GIGLIO","23","9","81","FPRA","31","","0.018","","0.522","0.075","10","604.409","7","47.911","77.093","61.111","10.26","0","TECHSPEED","ATUAL EMPREENDIMENTOS"
"HELENO C.OLIVEIRA NETO","24","10","181","FPRA","3","1","0.002","","0.524","29.227","12","633.561","7","47.913","77.09","69.959","12.312000000000001","0","KART MINI","MONTREAL"
"MARCUS V. ESCARLATE","25","4","11","FASP","8","1","0.038","","0.562","0 Laps","11","607.106","9","47.951","77.029","66.923","11.286","0","TECHSPEED","TECHSPEED / RBC / DAS TREVAS"
"GUILHERME F. DA SILVA","26","5","112","FASP","26","","0.007","","0.569","1 Lap","10","597.314","8","47.958","77.017","61.837","10.26","0","TECHSPEED","-"
"LUCAS SEIXAS DA SILVA","27","2","12","FMA","6","3","0.020","","0.589","1 Lap","11","606.234","8","47.978","76.985","67.02","11.286","0","MEGA KART","TORRES BARBEARIA, MARELLI."
"ALLAN RAMOS","28","4","102","FAUESC","15","","0.015","","0.604","51.343","10","594.855","9","47.993","76.961","62.092","10.26","0","MEGA KART","-"
"GUILHERME ZIMERMANN","29","11","100","FPRA","16","","0.013","","0.617","5 Laps","6","400.262","4","48.006","76.94","55.368","6.156000000000001","0","TECHSPEED"
"RODRIGO BEJAR ASSIS","30","6","437","FASP","28","","0.063","","0.680","2 Laps","9","556.044","4","48.069","76.84","59.784","9.234","0","MEGA KART","-"
"ANTÔNIO P. COSTA","31","3","78","FMA","2","2","0.103","","0.783","1.949","12","637.646","9","48.172","76.675","69.511","12.312000000000001","0","KART MINI","GOVERNO DE MG/ISOFORT"
"CARLOS A. M. JUNIOR","32","12","88","FPRA","25","","0.020","","0.803","0.695","10","605.029","10","48.192","76.643","61.048","10.26","0","TECHSPEED","-"
"RODRIGO M. DA SILVEIRA","33","2","217","FAMS","4","1","0.081","","0.884","-1 Laps","11","611.274","11","48.273","76.515","66.467","11.286","0","TECHSPEED","-"
"ALINE F. MORELATTO","34","13","66","FPRA","9","4","0.007","","0.891","6.064","11","610.398","4","48.28","76.504","66.562","11.286","0","TECHSPEED","MORADAS DO IGUACU"
"HUDSON M. AZEVEDO","35","5","384","FPARN","22","","0.124","","1.015","1 Lap","10","617.373","6","48.404","76.308","59.828","10.26","0","MEGA KART","PRÓPRIO"
