"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","F4 GRADUADOS","1073748209","5o TREINO OFICIAL - F4 G","Practice","2019-07-16 21:07:00 UTC","2019-07-16 21:11:40 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"ANDRE F. A. CASTRO","1","1","101","FASP","2","2","","","","0","11","578.289","4","47.41","72.896","65.739","10.559999999999999","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA"
"RAFAEL F. SMANIOTTO","2","1","112","FPRA","11","2","0.012","","0.012","0","13","686.989","10","47.422","72.878","65.398","12.48","0","KART MINI","HS LOGÍSTICA E ARMAZENAGEM LTDA"
"RAFAEL PRADA","3","1","2","FAUESC","10","2","0.011","","0.023","0","13","686.618","13","47.433","72.861","65.434","12.48","0","TECHSPEED","AMCOM"
"LUCAS SILVA TRANCOZO","4","2","13","FPRA","12","3","0.013","","0.036","1.816","13","688.805","8","47.446","72.841","65.226","12.48","0","TECHSPEED","UNIÃO TOP/BUFFET PORTO DA SERRA/BIRA KART"
"BRUNO GRIGATTI","5","2","107","FASP","9","6","0.013","","0.049","1:48.172","13","686.461","13","47.459","72.821","65.449","12.48","0","THUNDER","THUNDER"
"PEDRO TREVISOL","6","1","4","FGA","5","1","0.337","","0.386","0","13","684.392","6","47.796","72.307","65.647","12.48","0","KART MINI","ALABASTROPERSOL/ARTEFORMA/GENSUL"
"GIULLIANO TAINO FORCOLIN","7","3","7","FASP","6","4","0.036","","0.422","1:54.775","13","693.064","9","47.832","72.253","64.825","12.48","0","KART MINI","KART MINI, BANCOS PARAGON"
"JOÃO VITOR COELHO","8","2","127","FAUESC","3","1","0.024","","0.446","1.192","13","687.81","8","47.856","72.217","65.32","12.48","0","KART MINI","PREDICON EMPREITEIRA"
"RODRIGO H. VICENTE","9","3","125","FPRA","7","1","0.006","","0.452","3.734","13","690.723","5","47.862","72.208","65.045","12.48","0","TECHSPEED","BANCOUROS"
"GUILHERME V.P. FORTUNATO","10","4","466","FASP","14","7","0.004","","0.456","1:19.6","12","657.889","11","47.866","72.202","63.038","11.52","0","BRAVAR","FORTUNATO DEMOLIÇÕES"
"ANDRÉ MACEDO MARTINHO","11","1","5","FADF","13","1","0.105","","0.561","0","13","692.872","13","47.971","72.044","64.843","12.48","0","-","NTSEC / QUBO / FERRARI KART"
"ALVARO B. C.D. JUNQUEIRA","12","5","53","FASP","4","3","0.262","","0.823","1:53.138","13","691.427","5","48.233","71.652","64.979","12.48","0","KART MINI","-"
"ENRICO VILAÇA","13","6","18","FASP","1","1","0.399","","1.222","1:53.763","13","692.052","5","48.632","71.064","64.92","12.48","0","TECHSPEED","RV LOG"
"ADRIAN LEITE JAQUES","14","7","711","FASP","8","5","0.260","","1.482","1:16.355","12","654.644","5","48.892","70.686","63.35","11.52","0","BRAVAR","-"
