"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","MIRIM","1073748235","9o TREINO OFICIAL - PMK","Practice","2019-07-17 19:49:00 UTC","2019-07-17 20:09:47 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"AUGUSTUS TONIOLO","1","1","111","FAUESC","10","","","","","0","9","591.142","9","50.248","73.507","56.234","9.234","0","KART MINI","-"
"PEDRO CAPOBIANCO","2","1","17","FPRA","6","1","0.045","","0.045","0","11","626.215","7","50.293","73.442","64.881","11.286","0","KART MINI","CAPOBIANCO SPA"
"REGYS R.G. MATOS FILHO","3","1","31","FAEMT","17","","0.014","","0.059","0","4","596.487","4","50.307","73.421","24.769","4.104","0","BIREL BRAVAR","DOUTOR COLCHOES"
"ISAQUE LOPES T. BUENO","4","1","70","FADF","12","","0.045","","0.104","0","9","597.107","9","50.352","73.356","55.672","9.234","0","BIREL","MOTUL, GRUPO TANABE, IDEAL INTERIORES"
"FILIPE VRIESMAN","5","2","11","FPRA","13","","0.023","","0.127","2 Laps","9","594.904","9","50.375","73.322","55.879","9.234","0","BRAVAR","-"
"THEO SALOMÃO","6","1","51","FAUGO","16","","0.043","","0.170","0","8","596.741","8","50.418","73.26","49.517","8.208","0","KART MINI","AJEL MATERIAIS ELÉTRICOS"
"MATHEUS F. RAMALHO","7","1","118","FASP","9","2","0.048","","0.218","0","10","595.622","7","50.466","73.19","62.012","10.26","0","KART MINI","-"
"ALEXANDRE F LEAL FILHO","8","1","728","FPEA","11","","0.019","","0.237","0","9","596.926","9","50.485","73.162","55.689","9.234","0","KART MINI","-"
"MIGUEL GRANZA ROSSI","9","2","252","FAUESC","8","1","0.001","","0.238","3.11","8","594.252","8","50.486","73.161","49.724","8.208","0","KART MINI","CONSTRUTORA CGRANZA"
"VITOR GIL P. DE CAMPOS","10","2","357","FAUGO","7","1","0.093","","0.331","-2 Laps","10","594.51","10","50.579","73.026","62.128","10.26","0","KART MINI","-"
"MIGUEL E.S. GAZZINEO","11","2","91","FASP","14","","0.292","","0.623","3.421","9","599.043","3","50.871","72.607","55.493","9.234","0","KART MINI","-"
"LUCAS V. PONTUAL","12","2","95","FPEA","15","","0.052","","0.675","6.381","9","603.307","4","50.923","72.533","55.1","9.234","0","KART MINI","LIVRARIA JAQUEIRA / PETROCAL / TECPEL"
"SAMUEL S. SANTIAGO","13","3","6","FASP","4","1","0.219","","0.894","25.962","11","621.584","7","51.142","72.222","65.365","11.286","0","BRAVAR","SP COMP"
"RAPHAEL R. GEBARA","14","1","8","FAEES","2","1","0.012","","0.906","0","11","613.403","11","51.154","72.205","66.236","11.286","0","TECHSPEED","BRASUTURE"
"DIEGO BORGES NANTES","15","1","5","FAMS","1","1","0.743","","1.649","0","11","620.238","6","51.897","71.172","65.506","11.286","0","BIREL BRAVAR","-"
"JOAO PAULO R. BONADIMAN","16","2","7","FAEES","5","2","0.130","","1.779","5.085","10","618.488","8","52.027","70.994","59.72","10.26","0","BIREL BRAVAR","FORTERA E AMG COFFEE"
"MATHEUS D. REBOUÇAS","17","1","222","FPARN","3","1","0.158","","1.937","0","9","619.859","7","52.185","70.779","53.629","9.234","0","BRAVAR","4M"
