"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","SUPER F4","1073748283","2o TREINO OFICIAL - SF4","Practice","2019-07-16 17:52:00 UTC","2019-07-16 18:01:37 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"FLAVIANO RAMOS","1","1","104","FAUESC","4","1","","","","0","11","620.542","11","46.838","73.786","61.263","10.56","0","KART MEGA","MEGA KART","F.RAMOS"
"ALEX GRIGOLETTO","2","1","213","FPARN","8","","0.328","","0.328","0","7","620.106","7","47.166","73.273","39.013","6.72","0","MEGA KART","F4RACERS","A.GRIGOLETTO"
"VANCLER DE SOUZA","3","1","177","FAEM","9","","0.080","","0.408","0","7","634.906","3","47.246","73.149","38.103","6.72","0","TECHSPEED","BIFARMA","V.SOUZA"
"CAUÃ PAULO MENDES","4","1","26","FPRA","5","1","0.037","","0.445","0","11","624.147","8","47.283","73.092","60.909","10.56","0","THUNDER","-","C.MENDES"
"MATHEUS DELLA COLETTA","5","2","277","FAEM","6","","0.011","","0.456","3.089","9","637.995","7","47.294","73.075","48.753","8.64","0","TECHSPEED","BIFARMA","M.COLETTA"
"PAULO FARIAS","6","1","71","FASP","2","2","0.029","","0.485","0","11","628.107","11","47.323","73.03","60.525","10.56","0","KART MEGA","MEGA KART","P.FARIA"
"MARCELO F. SCHMIDT","7","1","20","FAERJ","3","1","0.033","","0.518","0","11","624.375","8","47.356","72.979","60.886","10.56","0","MEGA KART","ITAIPAVA GO DRAFT","M.SCHMIDT"
"GUILHERME A. DE BELLIS","8","2","18","FPRA","7","","0.669","","1.187","15.602","8","639.749","3","48.025","71.963","43.217","7.68","0","TECHSPEED","LUSTRES GENENIS","G.BELLIS"
"KATTLYN MARRY MAGNO","9","2","17","FASP","1","1","0.153","","1.340","0 Laps","11","616.829","11","48.178","71.734","61.631","10.56","0","KART MINI","SICREDI","K.MAGNO"
"MURILO DELLA COLETTA","10","3","77","FAEM","6","","3:24.582","","3:25.922","6 Laps","1","412.869","1","252.76","13.673","8.371","0.96","0","TECHSPEED","BIFARMA","M.COLETTA"
"DIEGO JOSE RAMOS","11","2","107","FAUESC","0","","","","","11 Laps","0","123.881","0","0.0","0.0","0.0","0.0","0","KART MEGA","-","D.RAMOS"
