"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","SUPER F4","1073748366","FINAL - SF4","Race","2019-07-20 18:30:00 UTC","2019-07-20 18:45:34 UTC","PROVISIONAL","17","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"MARCUS BORGES","1","1","7","FCA","1","1","","","","0","17","801.405","14","46.783","78.952","78.351","17.442","0","BRAVAR","-","M.BORGES"
"MURILO DELLA COLETTA","2","1","77","FAEM","13","3","4.265","","4.265","0","17","805.67","14","46.849","78.841","77.937","17.442","0","TECHSPEED","BIFARMA","M.COLETTA"
"KEKA TEIXEIRA","3","2","177","FAEM","2","1","0.420","","4.685","0.42","17","806.09","9","47.045","78.512","77.896","17.442","0","TECHSPEED","BIFARMA","K.TEIXEIRA"
"MATHEUS DELLA COLETTA","4","3","277","FAEM","4","2","1.966","","6.651","2.386","17","808.056","13","47.066","78.477","77.706","17.442","0","TECHSPEED","BIFARMA","M.COLETTA"
"CAUÃ PAULO MENDES","5","1","26","FPRA","9","1","4.944","","11.595","0","17","813.0","12","47.45","77.842","77.234","17.442","0","THUNDER","-","C.MENDES"
"DIEGO JOSE RAMOS","6","1","107","FAUESC","12","3","4.296","","15.891","0","17","817.296","12","47.39","77.94","76.828","17.442","0","KART MEGA","-","D.RAMOS"
"GUILHERME A. DE BELLIS","7","2","18","FPRA","10","2","0.535","","16.426","4.831","17","817.831","15","47.337","78.028","76.778","17.442","0","TECHSPEED","LUSTRES GENENIS","G.BELLIS"
"ALEX GRIGOLETTO","8","1","213","FPARN","7","1","2.546","","18.972","0","17","820.377","14","47.298","78.092","76.539","17.442","0","MEGA KART","F4RACERS","A.GRIGOLETTO"
"KATTLYN MARRY MAGNO","9","1","17","FASP","11","2","12.639","","31.611","0","17","833.016","3","48.327","76.429","75.378","17.442","0","KART MINI","SICREDI","K.MAGNO"
"FLAVIANO RAMOS","10","2","104","FAUESC","6","2","1:18.394","","1:50.005","1:34.114","17","911.41","10","47.314","78.066","68.895","17.442","0","KART MEGA","MEGA KART","F.RAMOS"
"PAULO FARIAS","11","2","71","FASP","5","1","1 Lap","","1 Lap","1 Lap","16","763.053","14","47.219","78.223","77.449","16.416","0","KART MEGA","MEGA KART","P.FARIA"
"MARCELO F. SCHMIDT","12","1","20","FAERJ","8","1","0.319","","1 Lap","0","16","763.372","13","47.237","78.193","77.417","16.416","0","MEGA KART","ITAIPAVA GO DRAFT","M.SCHMIDT"
"ANDRÉ SALMORIA","13","3","28","FAUESC","3","1","10 Laps","","11 Laps","11 Laps","6","314.077","2","47.679","77.468","70.561","6.156","0","KART MINI","-","A.SALMORIA"
