"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","MIRIM","1073748318","AQUECIMENTO - PMK","Practice","2019-07-18 17:03:00 UTC","2019-07-18 17:15:10 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"FILIPE VRIESMAN","1","1","11","FPRA","14","1","","","","0","11","626.201","6","50.336","73.379","64.883","11.286","0","BRAVAR","-","F.VRIESMAN"
"PEDRO CAPOBIANCO","2","2","17","FPRA","16","2","0.013","","0.013","10.656","11","636.857","5","50.349","73.36","63.797","11.286","0","KART MINI","CAPOBIANCO SPA","P.CAPOBIANCO"
"AUGUSTUS TONIOLO","3","1","111","FAUESC","13","3","0.016","","0.029","0","11","626.355","5","50.365","73.337","64.867","11.286","0","KART MINI","-","A.TONIOLO"
"THEO SALOMÃO","4","1","51","FAUGO","1","1","0.128","","0.157","0","11","626.689","11","50.493","73.151","64.832","11.286","0","KART MINI","AJEL MATERIAIS ELÉTRICOS","T.SALOMÃO"
"ARTUR BESSA MOTTA","5","2","44","FAUESC","12","2","0.233","","0.390","0 Laps","11","624.452","5","50.726","72.815","65.064","11.286","0","TECHSPEED","-","A.MOTTA"
"ISAQUE LOPES T. BUENO","6","1","70","FADF","18","1","0.019","","0.409","0","11","640.144","8","50.745","72.787","63.469","11.286","0","BIREL","MOTUL, GRUPO TANABE, IDEAL INTERIORES","I.BUENO"
"REGYS R.G. MATOS FILHO","7","1","31","FAEMT","17","1","0.003","","0.412","0","11","639.776","9","50.748","72.783","63.506","11.286","0","BIREL BRAVAR","DOUTOR COLCHOES","R.MATOS"
"ALEXANDRE F LEAL FILHO","8","1","728","FPEA","10","2","0.015","","0.427","0","11","622.944","5","50.763","72.762","65.222","11.286","0","KART MINI","-","A.LEAL"
"SAMUEL S. SANTIAGO","9","1","6","FASP","11","3","0.124","","0.551","0","11","627.968","7","50.887","72.584","64.7","11.286","0","BRAVAR","SP COMP","S.SANTIAGO"
"MATHEUS F. RAMALHO","10","2","118","FASP","7","1","0.176","","0.727","0 Laps","11","623.195","10","51.063","72.334","65.196","11.286","0","KART MINI","-","M.RAMALHO"
"VITOR GIL P. DE CAMPOS","11","2","357","FAUGO","2","2","0.014","","0.741","0 Laps","11","622.534","2","51.077","72.314","65.265","11.286","0","KART MINI","-","V.CAMPOS"
"MIGUEL E.S. GAZZINEO","12","3","91","FASP","9","2","0.143","","0.884","1.118","11","629.086","6","51.22","72.112","64.585","11.286","0","KART MINI","-","M.GAZZINEO"
"LUCAS V. PONTUAL","13","2","95","FPEA","4","1","0.064","","0.948","0 Laps","11","622.689","2","51.284","72.022","65.249","11.286","0","KART MINI","LIVRARIA JAQUEIRA / PETROCAL / TECPEL","L.PONTUAL"
"RAPHAEL R. GEBARA","14","1","8","FAEES","6","1","0.048","","0.996","0","11","629.663","7","51.332","71.955","64.526","11.286","0","TECHSPEED","BRASUTURE","R.GEBARA"
"DIEGO BORGES NANTES","15","1","5","FAMS","15","1","0.044","","1.040","0","9","656.946","5","51.376","71.893","50.601","9.234","0","BIREL BRAVAR","-","D.NANTES"
"MATHEUS D. REBOUÇAS","16","1","222","FPARN","5","1","0.175","","1.215","0","11","637.815","7","51.551","71.649","63.701","11.286","0","BRAVAR","4M","M.REBOUÇAS"
"MIGUEL GRANZA ROSSI","17","3","252","FAUESC","3","1","0.019","","1.234","0 Laps","11","622.436","9","51.57","71.623","65.275","11.286","0","KART MINI","CONSTRUTORA CGRANZA","M.ROSSI"
"JOAO PAULO R. BONADIMAN","18","2","7","FAEES","8","2","1.056","","2.290","9.413","11","639.076","11","52.626","70.186","63.576","11.286","0","BIREL BRAVAR","FORTERA E AMG COFFEE","J.BONADIMAN"
