"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724"," JUNIOR MENOR","1073748246","9o TREINO OFICIAL - PJMK","Practice","2019-07-17 14:54:00 UTC","2019-07-17 15:14:17 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"MARIA E. B. NIENKOTTER","1","1","1","FAUESC","25","","","","","0","8","478.794","6","43.723","84.477","61.715","8.208","0","KART MINI","REPECON FIAT"
"VINICIUS TESSARO","2","1","30","FADF","20","2","0.114","","0.114","0","12","617.716","5","43.837","84.258","71.753","12.312","0","KART MINI"
"LUCA NEUENSHWANDER","3","1","88","FMA","19","1","0.144","","0.258","0","11","572.24","7","43.981","83.982","71.001","11.286","0","TECHSPEED","INCENTIVO AO ESPORTE MINAS GERAIS"
"MIGUEL P. LEONARDI R.","4","1","114","FASP","23","","0.068","","0.326","0","11","584.097","8","44.049","83.852","69.56","11.286","0","KART MINI","-"
"MATEUS CALLEJAS DE FARIA","5","2","145","FASP","3","2","0.021","","0.347","0 Laps","11","538.237","4","44.07","83.812","75.486","11.286","0","KART MINI","-"
"BRENO MORAES LOPES","6","3","44","FASP","2","1","0.069","","0.416","47.248","13","631.345","7","44.139","83.681","76.055","13.338","0","KART MINI","ORIGINAL LINE/NEEMAN ASS. ADUANEIRA"
"LUCAS DA SILVA MENDES","7","1","165","FAEMT","26","","0.013","","0.429","0","7","436.817","3","44.152","83.656","59.19","7.182","0","KART MINI","TUBE/OAKLEY/MCD/COBRA DAGUA/MARESIA"
"GABRIEL BONILHA RAFAEL","8","1","17","FPRA","1","1","0.051","","0.480","0","13","630.662","6","44.203","83.56","76.137","13.338","0","BRAVAR","-"
"VINICIUS COSTA MERCEZ","9","1","198","FAUGO","16","1","0.016","","0.496","0","12","608.885","7","44.219","83.53","72.794","12.312","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA"
"JOÃO A.P. PINHEIRO FILHO","10","2","10","FADF","22","3","0.030","","0.526","7.77","12","625.486","5","44.249","83.473","70.862","12.312","0","BRAVAR/MINI","-"
"ENZO GARCIA BEDANI","11","4","98","FASP","14","7","0.018","","0.544","18.083","12","602.18","6","44.267","83.439","73.605","12.312","0","KART MINI","-"
"GUILHERME QUINTEIRO","12","5","7","FASP","24","","0.004","","0.548","3 Laps","8","469.875","5","44.271","83.432","62.887","8.208","0","THUNDER","THUNDER/COLEGIO OBJETIVO/LC QUINTEIRO"
"CADU BONINI ","13","2","3","FPRA","18","5","0.012","","0.560","3 Laps","10","528.651","7","44.283","83.409","69.868","10.26","0","KART MINI","CARLOS FRANCO"
"ENZO MARINS","14","2","58","FAUESC","27","","0.073","","0.633","2:07.769","9","606.563","7","44.356","83.272","54.805","9.234","0","KART MINI","MARINS"
"EDUARDO PALU DE ARAUJO","15","3","107","FAUESC","21","3","0.027","","0.660","2:24.337","12","623.131","10","44.383","83.221","71.13","12.312","0","TECHSPEED","MINI"
"ANTONELLA F. BASSANI","16","4","72","FAUESC","11","2","0.021","","0.681","0 Laps","8","416.466","4","44.404","83.182","70.951","8.208","0","KART MINI","BASSANI PESADOS"
"MARCELO RIBEIRO","17","6","20","FASP","17","9","0.018","","0.699","35.936","12","620.033","6","44.422","83.148","71.485","12.312","0","KART MINI"
"NICOLAS MEN DE OLIVEIRA","18","3","13","FPRA","12","4","0.001","","0.700","2 Laps","11","602.75","9","44.423","83.146","67.407","11.286","0","BIREL/MINI","DEUS"
"PEDRO RODOVALHO CLEROT","19","3","69","FADF","13","1","0.004","","0.704","0 Laps","12","601.691","7","44.427","83.139","73.664","12.312","0","KART MINI","Q7 PRODUÇÕES/ EL NEGRO RESTAURANTE"
"GIOVANE GARCIA CREPALDI","20","7","147","FASP","9","6","0.118","","0.822","5 Laps","6","325.237","6","44.545","82.918","68.14","6.156","0","BRAVAR","ARTEMIDIA/IMPRESSOS"
"AURELIA CORINE NOBELS","21","8","117","FASP","4","3","0.015","","0.837","49.522","13","633.619","10","44.56","82.89","75.782","13.338","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR"
"RAFAEL BALVEDI VASCO","22","4","18","FPRA","5","2","0.037","","0.874","4.05","13","634.712","7","44.597","82.822","75.651","13.338","0","KART MINI","CLINICA DE ORTOPEDIA VASCO"
"ALVARO CHO","23","9","121","FASP","15","8","0.041","","0.915","25.726","12","609.823","7","44.638","82.746","72.682","12.312","0","KART MINI","INTERMARINE/BMW/ AUTOSTAR/ALAN"
"ALEJANDRO SAMANIEGO","24","5","46","FPRA","7","3","0.019","","0.934","1 Lap","12","602.29","5","44.657","82.71","73.591","12.312","0","KART MINI","AG AEROSERVICES"
"ETHAN KEVIN A. NOBELS","25","10","129","FASP","6","4","0.134","","1.068","53.791","13","637.888","12","44.791","82.463","75.275","13.338","0","BRAVAR","ACADEMIA SHELL DE PILOTOS/BRAVAR"
"GUSTAVO C. DE FRANÇA","26","11","73","FASP","8","5","0.285","","1.353","17.339","12","601.436","6","45.076","81.942","73.696","12.312","0","BRAVAR","VOLANTE AUTO MOTO ESCOLA"
"ERICK SCHOTTEN","27","5","777","FAUESC","10","1","0.083","","1.436","2:03.176","12","601.97","3","45.159","81.791","73.63","12.312","0","BRAVAR","UNIFIQUE - OMP"
