"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485724"," JUNIOR MENOR","1073748308","1a PROVA CLASSIFICATORIA - PJMK","Race","2019-07-18 15:15:00 UTC","2019-07-18 15:24:26 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"VINICIUS COSTA MERCEZ","1","1","198","FAUGO","3","1","","","","0","11","494.141","7","44.41","83.17","82.223","11.286","0","KART MINI","KLARO CHOPP / CERVEJA ASTURIA","V.MERCEZ"
"GABRIEL BONILHA RAFAEL","2","1","17","FPRA","2","2","1.032","","1.032","0","11","495.173","9","44.222","83.524","82.051","11.286","0","BRAVAR","-","G.RAFAEL"
"PEDRO RODOVALHO CLEROT","3","1","69","FADF","5","2","0.264","","1.296","0","11","495.437","10","44.234","83.501","82.008","11.286","0","KART MINI","Q7 PRODUÇÕES/ EL NEGRO RESTAURANTE","P.CLEROT"
"CADU BONINI ","4","2","3","FPRA","1","1","2.632","","3.928","2.896","11","498.069","9","44.415","83.161","81.574","11.286","0","KART MINI","CARLOS FRANCO","C.BONINI"
"BRENO MORAES LOPES","5","1","44","FASP","7","1","0.133","","4.061","0","11","498.202","9","44.41","83.17","81.552","11.286","0","KART MINI","ORIGINAL LINE/NEEMAN ASS. ADUANEIRA","B.LOPES"
"VINICIUS TESSARO","6","2","30","FADF","4","1","0.527","","4.588","3.292","11","498.729","9","44.541","82.926","81.466","11.286","0","KART MINI","V.TESSARO"
"ENZO GARCIA BEDANI","7","2","98","FASP","11","3","1.391","","5.979","1.918","11","500.12","5","44.488","83.025","81.24","11.286","0","KART MINI","-","E.BEDANI"
"LUCA NEUENSHWANDER","8","1","88","FMA","13","1","1.054","","7.033","0","11","501.174","5","44.303","83.371","81.069","11.286","0","TECHSPEED","INCENTIVO AO ESPORTE MINAS GERAIS","L.NEUENSHWANDER"
"GIOVANE GARCIA CREPALDI","9","3","147","FASP","16","5","1.631","","8.664","4.603","11","502.805","7","44.543","82.922","80.806","11.286","0","BRAVAR","ARTEMIDIA/IMPRESSOS","G.CREPALDI"
"JOÃO A.P. PINHEIRO FILHO","10","3","10","FADF","6","3","0.066","","8.730","7.434","11","502.871","10","44.57","82.872","80.795","11.286","0","BRAVAR/MINI","-","J.FILHO"
