"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","MIRIM","1073748231","5o TREINO OFICIAL - PMK","Practice","2019-07-16 20:41:00 UTC","2019-07-16 20:47:28 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"PEDRO CAPOBIANCO","1","1","17","FPRA","4","2","","","","0","10","544.99","4","50.078","69.012","63.414","9.6","0","KART MINI","CAPOBIANCO SPA"
"THEO SALOMÃO","2","1","51","FAUGO","18","","0.024","","0.024","0","10","627.156","7","50.102","68.979","55.106","9.6","0","KART MINI","AJEL MATERIAIS ELÉTRICOS"
"AUGUSTUS TONIOLO","3","1","111","FAUESC","1","1","0.296","","0.320","0","11","596.656","8","50.398","68.574","63.715","10.559999999999999","0","KART MINI","-"
"REGYS R.G. MATOS FILHO","4","1","31","FAEMT","13","","0.011","","0.331","0","10","597.328","10","50.409","68.559","57.858","9.6","0","BIREL BRAVAR","DOUTOR COLCHOES"
"ALEXANDRE F LEAL FILHO","5","1","728","FPEA","14","","0.036","","0.367","0","10","601.415","6","50.445","68.51","57.464","9.6","0","KART MINI","-"
"LUCAS V. PONTUAL","6","2","95","FPEA","3","1","0.062","","0.429","0.021","11","601.436","7","50.507","68.426","63.209","10.559999999999999","0","KART MINI","LIVRARIA JAQUEIRA / PETROCAL / TECPEL"
"ISAQUE LOPES T. BUENO","7","1","70","FADF","15","","0.041","","0.470","0","10","611.764","7","50.548","68.371","56.492","9.6","0","BIREL","MOTUL, GRUPO TANABE, IDEAL INTERIORES"
"VITOR GIL P. DE CAMPOS","8","2","357","FAUGO","16","","0.043","","0.513","0 Laps","10","611.52","7","50.591","68.313","56.515","9.6","0","KART MINI","-"
"ARTUR BESSA MOTTA","9","2","44","FAUESC","9","3","0.013","","0.526","14.565","11","611.221","7","50.604","68.295","62.197","10.559999999999999","0","TECHSPEED","-"
"MIGUEL GRANZA ROSSI","10","3","252","FAUESC","8","2","0.014","","0.540","14.396","11","611.052","8","50.618","68.276","62.214","10.559999999999999","0","KART MINI","CONSTRUTORA CGRANZA"
"FILIPE VRIESMAN","11","2","11","FPRA","2","1","0.017","","0.557","51.456","11","596.446","6","50.635","68.253","63.738","10.559999999999999","0","BRAVAR","-"
"SAMUEL S. SANTIAGO","12","1","6","FASP","7","2","0.226","","0.783","0","11","613.759","10","50.861","67.95","61.94","10.559999999999999","0","BRAVAR","SP COMP"
"MATHEUS F. RAMALHO","13","2","118","FASP","6","1","0.079","","0.862","2.188","11","615.947","8","50.94","67.845","61.72","10.559999999999999","0","KART MINI","-"
"RAPHAEL R. GEBARA","14","1","8","FAEES","5","1","0.084","","0.946","0","11","605.014","5","51.024","67.733","62.835","10.559999999999999","0","TECHSPEED","BRASUTURE"
"MIGUEL E.S. GAZZINEO","15","3","91","FASP","17","","0.284","","1.230","8 Laps","3","276.758","2","51.308","67.358","37.462","2.88","0","KART MINI","-"
"MATHEUS D. REBOUÇAS","16","1","222","FPARN","11","1","0.698","","1.928","0","10","585.376","3","52.006","66.454","59.039","9.6","0","BRAVAR","4M"
"DIEGO BORGES NANTES","17","1","5","FAMS","10","1","0.239","","2.167","0","11","630.882","7","52.245","66.15","60.258","10.559999999999999","0","BIREL BRAVAR","-"
"JOAO PAULO R. BONADIMAN","18","2","7","FAEES","12","2","0.920","","3.087","20.146","9","625.16","6","53.165","65.005","49.754","8.64","0","BIREL BRAVAR","FORTERA E AMG COFFEE"
