"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725"," JUNIOR","1073748249","1o TREINO OFICIAL - PJK","Practice","2019-07-16 11:26:00 UTC","2019-07-16 11:34:56 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"RAPHAEL P. FUTSUKI","1","1","77","FPRA","4","2","","","","0","12","646.307","7","43.586","79.292","64.168","11.52","0","TONY KART","DISTRIBUIDORA GUARAPUAVA"
"JOAO VICTOR C. E SILVA","2","1","110","FASP","14","","0.129","","0.129","0","11","627.186","7","43.715","79.058","60.614","10.559999999999999","0","KART MINI","JZF - ASSESSORIA CONTABIL"
"NICOLAS D.B. FABRIS","3","1","17","FAEM","9","1","0.077","","0.206","0","12","652.799","9","43.792","78.919","63.53","11.52","0","KART MINI","-"
"MAYKE NADERER","4","1","4","FAUESC","13","1","0.010","","0.216","0","11","621.213","10","43.802","78.901","61.196","10.559999999999999","0","TECHSPEED","OMP/JORGE GARCIA/KART BETO CARRERO"
"LUCCA ZUCCHINI","5","2","23","FAEM","15","","0.148","","0.364","2 Laps","10","623.901","10","43.95","78.635","55.393","9.6","0","TONY KART","LEGNO"
"GABRIEL GOMEZ","6","2","78","FASP","11","5","0.186","","0.550","1 Lap","10","570.875","8","44.136","78.303","60.539","9.6","0","CRG","CRG/DTR/DDIRANI"
"GUILHERME A. FIGUEIREDO","7","1","18","FSA","7","1","0.010","","0.560","0","12","647.135","11","44.146","78.286","64.086","11.52","0","KART MINI","MARATÁ/ BANESE CARD/BANESE"
"IDILSON BRANCO","8","2","70","FPRA","8","3","0.075","","0.635","4.588","12","650.895","7","44.221","78.153","63.715","11.52","0","KART MINI","FAZENDA SAGARANA"
"RAFAEL DE MORAES DIAS","9","3","215","FASP","1","1","0.146","","0.781","1.983","12","629.169","7","44.367","77.896","65.916","11.52","0","KART MINI","-"
"LEONARDO R. CORTEZ","10","4","101","FASP","6","4","0.540","","1.321","1 Lap","10","578.025","6","44.907","76.959","59.79","9.6","0","TONY KART","-"
"DANIEL S.C. MOURA","11","1","314","FADF","16","","0.048","","1.369","0","9","616.738","5","44.955","76.877","50.433","8.64","0","KART MINI","LEONARDO DA VINCI, ALK"
"JOÃO PEDRO T. DA SILVA","12","5","116","FASP","5","3","0.363","","1.732","0 Laps","11","620.55","8","45.318","76.261","61.262","10.559999999999999","0","BRAVAR","-"
"KEVIM LIMA","13","1","46","FAUGO","10","1","0.127","","1.859","0","11","627.743","10","45.445","76.048","60.56","10.559999999999999","0","KART MINI"
"IAN FLAVIO SIGNORINI","14","6","19","FASP","3","2","0.088","","1.947","0.791","11","627.977","6","45.533","75.901","60.537","10.559999999999999","0","KART MINI","-"
"DIOGO O. MOSCATO","15","1","54","FAB","17","","0.074","","2.021","0","6","610.072","5","45.607","75.778","33.989","5.76","0","TECHSPEED","TRANSPORTADORA MOSCATO"
"SAMUEL CRUZ","16","3","117","FPRA","2","1","0.107","","2.128","8 Laps","4","272.751","3","45.714","75.6","50.684","3.84","0","KART MINI","CELLSHOP KART MINI"
"VALDEMAR M.DELATORRE Fo","17","4","440","FPRA","12","4","1.924","","4.052","2 Laps","10","611.65","6","47.638","72.547","56.503","9.6","0","TECHSPEED","DELATORRE EMPRENDIMENTOS AGRO"
