"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","MIRIM","1073748229","3o TREINO OFICIAL - PMK","Practice","2019-07-16 18:57:00 UTC","2019-07-16 19:03:14 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"THEO SALOMÃO","1","1","51","FAUGO","13","2","","","","0","8","627.513","8","50.145","68.92","44.06","7.68","0","KART MINI","AJEL MATERIAIS ELÉTRICOS"
"REGYS R.G. MATOS FILHO","2","1","31","FAEMT","8","1","0.454","","0.454","0","8","627.341","8","50.599","68.302","44.072","7.68","0","BIREL BRAVAR","DOUTOR COLCHOES"
"MIGUEL GRANZA ROSSI","3","1","252","FAUESC","3","1","0.046","","0.500","0","11","629.728","11","50.645","68.24","60.369","10.56","0","KART MINI","CONSTRUTORA CGRANZA"
"AUGUSTUS TONIOLO","4","2","111","FAUESC","16","","0.034","","0.534","1 Lap","10","627.196","10","50.679","68.194","55.102","9.6","0","KART MINI","-"
"MIGUEL E.S. GAZZINEO","5","1","91","FASP","7","1","0.021","","0.555","0","10","630.018","10","50.7","68.166","54.856","9.6","0","KART MINI","-"
"VITOR GIL P. DE CAMPOS","6","2","357","FAUGO","4","1","0.017","","0.572","8.733","10","636.246","4","50.717","68.143","54.319","9.6","0","KART MINI","-"
"ARTUR BESSA MOTTA","7","3","44","FAUESC","9","2","0.009","","0.581","0.527","10","630.255","5","50.726","68.131","54.835","9.6","0","TECHSPEED","-"
"ALEXANDRE F LEAL FILHO","8","1","728","FPEA","1","1","0.039","","0.620","0","11","630.717","11","50.765","68.078","60.274","10.56","0","KART MINI","-"
"ISAQUE LOPES T. BUENO","9","1","70","FADF","12","1","0.198","","0.818","0","6","637.087","6","50.963","67.814","32.548","5.76","0","BIREL","MOTUL, GRUPO TANABE, IDEAL INTERIORES"
"FILIPE VRIESMAN","10","1","11","FPRA","17","","0.033","","0.851","0","10","638.296","8","50.996","67.77","54.144","9.6","0","BRAVAR","-"
"LUCAS V. PONTUAL","11","2","95","FPEA","6","2","0.024","","0.875","0.846","10","631.563","10","51.02","67.738","54.721","9.6","0","KART MINI","LIVRARIA JAQUEIRA / PETROCAL / TECPEL"
"MATHEUS F. RAMALHO","12","2","118","FASP","15","3","0.082","","0.957","8.184","10","638.202","10","51.102","67.629","54.152","9.6","0","KART MINI","-"
"RAPHAEL R. GEBARA","13","1","8","FAEES","2","1","0.055","","1.012","0","11","633.008","11","51.157","67.557","60.056","10.56","0","TECHSPEED","BRASUTURE"
"SAMUEL S. SANTIAGO","14","3","6","FASP","10","2","0.127","","1.139","12.644","10","642.662","10","51.284","67.389","53.776","9.6","0","BRAVAR","SP COMP"
"MATHEUS D. REBOUÇAS","15","1","222","FPARN","5","1","0.333","","1.472","0","10","643.986","10","51.617","66.955","53.666","9.6","0","BRAVAR","4M"
"DIEGO BORGES NANTES","16","1","5","FAMS","14","1","1.058","","2.530","0","10","644.066","10","52.675","65.61","53.659","9.6","0","BIREL BRAVAR","-"
"JOAO PAULO R. BONADIMAN","17","2","7","FAEES","11","2","1.227","","3.757","27.307","10","660.315","3","53.902","64.116","52.339","9.6","0","BIREL BRAVAR","FORTERA E AMG COFFEE"
