"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","F4 GRADUADOS","1073748346","2a PROVA CLASSIFICATORIA - F4 G","Race","2019-07-19 18:40:00 UTC","2019-07-19 18:50:25 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748346"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"BRUNO GRIGATTI","1","1","107","FASP","2","1","","","","0","12","576.929","6","47.711","77.416","76.826","12.312","0","THUNDER","THUNDER","B.GRIGATTI"
"RAFAEL PRADA","2","1","2","FAUESC","4","1","0.363","","0.363","0","12","577.292","7","47.705","77.426","76.778","12.312","0","TECHSPEED","AMCOM","R.PRADA"
"ANDRÉ MACEDO MARTINHO","3","1","5","FADF","1","1","3.666","","4.029","0","12","580.958","6","47.83","77.223","76.293","12.312","0","-","NTSEC / QUBO / FERRARI KART","A.MARTINHO"
"RAFAEL F. SMANIOTTO","4","1","112","FPRA","8","2","0.250","","4.279","0","12","581.208","9","47.827","77.228","76.26","12.312","0","KART MINI","HS LOGÍSTICA E ARMAZENAGEM LTDA","R.SMANIOTO"
"GIULLIANO TAINO FORCOLIN","5","2","7","FASP","16","6","2.077","","6.356","6.356","12","583.285","6","47.81","77.256","75.989","12.312","0","KART MINI","KART MINI, BANCOS PARAGON","G.FORCOLIN"
"ROBERTO WUTHSTRACK JR","6","2","16","FAUESC","5","2","1.799","","8.155","7.792","12","585.084","11","47.63","77.548","75.755","12.312","0","MEGA KART","RW CONTADORES","R.WUTHSTRACK"
"RICARDO D. PINHEIRO","7","3","27","FAUESC","12","4","0.323","","8.478","8.115","12","585.407","8","48.076","76.828","75.713","12.312","0","TECHSPEED","TECHSPEED","R.PINHEIRO"
"JOÃO VITOR COELHO","8","4","127","FAUESC","6","3","0.856","","9.334","8.971","12","586.263","6","48.163","76.69","75.603","12.312","0","KART MINI","PREDICON EMPREITEIRA","J.COELHO"
"GUILHERME V.P. FORTUNATO","9","3","466","FASP","13","3","2.097","","11.431","11.431","12","588.36","8","48.152","76.707","75.333","12.312","0","BRAVAR","FORTUNATO DEMOLIÇÕES","G.FORTUNATO"
"ANDRE F. A. CASTRO","10","4","101","FASP","7","2","1.291","","12.722","12.722","12","589.651","8","47.829","77.225","75.169","12.312","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","A.CASTRO"
"LUCAS SILVA TRANCOZO","11","2","13","FPRA","9","3","0.208","","12.930","8.651","12","589.859","12","48.087","76.811","75.142","12.312","0","TECHSPEED","UNIÃO TOP/BUFFET PORTO DA SERRA/BIRA KART","L.TRANCOZO"
"GUSTAVO RAMON MARQUES","12","3","52","FPRA","3","1","0.228","","13.158","8.879","12","590.087","6","47.978","76.985","75.113","12.312","0","KART MINI","-","G.MARQUES"
"ALVARO B. C.D. JUNQUEIRA","13","5","53","FASP","14","4","5.452","","18.610","18.61","12","595.539","6","48.25","76.551","74.425","12.312","0","KART MINI","-","A.JUNQUEIRA"
"ADRIAN LEITE JAQUES","14","6","711","FASP","15","5","0.017","","18.627","18.627","12","595.556","8","48.127","76.747","74.423","12.312","0","BRAVAR","-","A.JAQUES"
"RODRIGO H. VICENTE","15","4","125","FPRA","11","4","2.838","","21.465","17.186","12","598.394","11","48.452","76.232","74.07","12.312","0","TECHSPEED","BANCOUROS","R.VICENTE"
"ENRICO VILAÇA","16","7","18","FASP","17","7","0.795","","22.260","22.26","12","599.189","8","48.053","76.865","73.972","12.312","0","TECHSPEED","RV LOG","E.VILAÇA"
"PEDRO TREVISOL","17","1","4","FGA","10","1","","","DQ","0","2","156.687","1","50.453","73.209","47.146","2.052","0","KART MINI","ALABASTROPERSOL/ARTEFORMA/GENSUL","P.TREVISOL"
