"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","F4 SÊNIOR","1073748326","1a PROVA CLASSIFICATORIA - F4 S","Race","2019-07-18 20:25:00 UTC","2019-07-18 20:36:07 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ALAIN MICHAELL SISDELI","1","1","212","FPARN","11","3","","","","0","12","579.244","11","47.712","77.414","76.519","12.312","0","THUNDER","THUNDER","A.SISDELI"
"LUIZ E. VOTA SALAU","2","2","82","FPARN","8","2","0.220","","0.220","0.22","12","579.464","7","47.668","77.486","76.49","12.312","0","THUNDER","TINTAS MEGA","L.SALAU"
"GUILHERME ZIMERMANN","3","1","100","FPRA","10","1","0.237","","0.457","0","12","579.701","8","47.555","77.67","76.459","12.312","0","TECHSPEED","G.ZIMERMANN"
"LUCAS C. DO VALLE","4","2","44","FPRA","13","3","0.144","","0.601","0.144","12","579.845","9","47.613","77.575","76.44","12.312","0","TECHSPEED","GGP MARCASE PATENTES","L.VALLE"
"LUCIANO GARCIA","5","1","127","FAMS","3","1","0.163","","0.764","0","12","580.008","7","47.423","77.886","76.418","12.312","0","KART MINI","-","L.GARCIA"
"GUILHERME F. DA SILVA","6","1","112","FASP","7","3","0.837","","1.601","0","12","580.845","9","47.638","77.535","76.308","12.312","0","TECHSPEED","-","G.SILVA"
"EDUARDO GUIDI","7","1","14","FAUESC","19","3","0.532","","2.133","0","12","581.377","7","47.662","77.496","76.238","12.312","0","TECHSPEED","TECHSPEED / RUPESTRECOMUNICAÇÃO","E.GUIDI"
"RAFAEL LUCENA","8","1","18","FADF","5","1","0.664","","2.797","0","12","582.041","11","47.473","77.804","76.151","12.312","0","KART MINI","-","R.SOUZA"
"LEONARDO TORRES","9","3","145","FPRA","20","6","1.172","","3.969","3.512","12","583.213","9","47.631","77.546","75.998","12.312","0","KART MINI","LINK MONITORAMENTO/ RWAY / CONCEPTCO","L.TORRE"
"LUIZ C. SALIBA FILHO","10","2","111","FAUESC","26","4","0.417","","4.386","2.253","12","583.63","9","47.603","77.592","75.944","12.312","0","MEGA KART","-","L.SALIBA"
"RODRIGO B. SANTOS","11","4","86","FPRA","12","2","0.262","","4.648","4.191","12","583.892","9","47.661","77.497","75.91","12.312","0","TECHSPEED","AUTO POSTO VIP/ BIG SOLDA/BIOPOL","R.SANTOS"
"TIAGO A. R. SCHWEIGER","12","5","39","FPRA","21","7","3.119","","7.767","7.31","12","587.011","7","47.743","77.364","75.507","12.312","0","TECHSPEED","EU E DEUS","T.SCHWEIGER"
"RENATO G. CAVALCANTE","13","6","79","FPRA","27","9","2.414","","10.181","9.724","12","589.425","10","47.761","77.335","75.197","12.312","0","BIREL","-","R.CAVALCANTE"
"LUCAS SEIXAS","14","1","12","FMA","15","1","0.374","","10.555","0","12","589.799","9","47.593","77.608","75.15","12.312","0","MEGA KART","TORRES BARBEARIA, MARELLI.","L.SEIXAS"
"HELENO C.OLIVEIRA NETO","15","7","181","FPRA","23","8","0.197","","10.752","10.295","12","589.996","9","47.905","77.103","75.125","12.312","0","KART MINI","MONTREAL","H.OLIVEIRA"
"RODRIGO BEJAR ASSIS","16","2","437","FASP","14","4","0.664","","11.416","9.815","12","590.66","10","47.855","77.183","75.04","12.312","0","MEGA KART","-","R.ASSIS"
