"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","SUPER F4","1073748285","4o TREINO OFICIAL - SF4","Practice","2019-07-16 19:36:00 UTC","2019-07-16 19:44:46 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"MURILO DELLA COLETTA","1","1","77","FAEM","6","","","","","0","10","608.818","7","46.409","74.468","56.766","9.6","0","TECHSPEED","BIFARMA","M.COLETTA"
"FLAVIANO RAMOS","2","1","104","FAUESC","7","","0.310","","0.310","0","10","613.167","6","46.719","73.974","56.363","9.6","0","KART MEGA","MEGA KART","F.RAMOS"
"PAULO FARIAS","3","1","71","FASP","5","","0.015","","0.325","0","10","611.768","7","46.734","73.95","56.492","9.6","0","KART MEGA","MEGA KART","P.FARIA"
"VANCLER DE SOUZA","4","2","177","FAEM","3","","0.085","","0.410","1 Lap","9","561.026","4","46.819","73.816","55.441","8.64","0","TECHSPEED","BIFARMA","V.SOUZA"
"MARCELO F. SCHMIDT","5","1","20","FAERJ","10","","0.038","","0.448","0","10","610.989","8","46.857","73.756","56.564","9.6","0","MEGA KART","ITAIPAVA GO DRAFT","M.SCHMIDT"
"CAUÃ PAULO MENDES","6","1","26","FPRA","8","","0.133","","0.581","0","10","611.195","2","46.99","73.548","56.545","9.6","0","THUNDER","-","C.MENDES"
"DIEGO JOSE RAMOS","7","2","107","FAUESC","9","","0.025","","0.606","30.863","9","644.03","6","47.015","73.508","48.296","8.64","0","KART MEGA","-","D.RAMOS"
"ANDRÉ SALMORIA","8","3","28","FAUESC","1","1","0.115","","0.721","-1 Laps","11","611.58","4","47.13","73.329","62.16","10.56","0","KART MINI","-"
"MATHEUS DELLA COLETTA","9","3","277","FAEM","4","","0.074","","0.795","2 Laps","8","516.594","7","47.204","73.214","53.52","7.68","0","TECHSPEED","BIFARMA","M.COLETTA"
"KATTLYN MARRY MAGNO","10","2","17","FASP","2","1","0.434","","1.229","7.437","11","619.205","11","47.638","72.547","61.395","10.56","0","KART MINI","SICREDI","K.MAGNO"
"GUILHERME A. DE BELLIS","11","2","18","FPRA","11","","0.923","","2.152","11.633","9","622.828","9","48.561","71.168","49.94","8.64","0","TECHSPEED","LUSTRES GENENIS","G.BELLIS"
