"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","MIRIM","1073748319","TOMADA DE TEMPO - PMK","Qualifying","2019-07-18 18:20:00 UTC","2019-07-18 18:21:15 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"FILIPE VRIESMAN","1","1","11","FPRA","18","","","","","0","9","610.225","3","50.232","73.531","54.476","9.234","0","BRAVAR","-","F.VRIESMAN"
"AUGUSTUS TONIOLO","2","1","111","FAUESC","17","","0.075","","0.075","0","9","611.322","5","50.307","73.421","54.378","9.234","0","KART MINI","-","A.TONIOLO"
"THEO SALOMÃO","3","1","51","FAUGO","11","","0.010","","0.085","0","9","603.798","5","50.317","73.407","55.055","9.234","0","KART MINI","AJEL MATERIAIS ELÉTRICOS","T.SALOMÃO"
"PEDRO CAPOBIANCO","4","2","17","FPRA","9","","0.122","","0.207","0 Laps","9","603.587","5","50.439","73.229","55.075","9.234","0","KART MINI","CAPOBIANCO SPA","P.CAPOBIANCO"
"ARTUR BESSA MOTTA","5","2","44","FAUESC","16","","0.013","","0.220","0 Laps","9","609.337","5","50.452","73.21","54.555","9.234","0","TECHSPEED","-","A.MOTTA"
"LUCAS V. PONTUAL","6","1","95","FPEA","5","","0.013","","0.233","0","10","642.793","9","50.465","73.191","57.462","10.26","0","KART MINI","LIVRARIA JAQUEIRA / PETROCAL / TECPEL","L.PONTUAL"
"VITOR GIL P. DE CAMPOS","7","2","357","FAUGO","6","","0.121","","0.354","2.702","9","606.5","3","50.586","73.016","54.81","9.234","0","KART MINI","-","V.CAMPOS"
"ALEXANDRE F LEAL FILHO","8","2","728","FPEA","4","","0.001","","0.355","0 Laps","10","642.673","4","50.587","73.015","57.472","10.26","0","KART MINI","-","A.LEAL"
"REGYS R.G. MATOS FILHO","9","1","31","FAEMT","14","","0.089","","0.444","0","9","605.871","7","50.676","72.887","54.867","9.234","0","BIREL BRAVAR","DOUTOR COLCHOES","R.MATOS"
"ISAQUE LOPES T. BUENO","10","1","70","FADF","3","1","0.028","","0.472","0","10","614.95","3","50.704","72.846","60.063","10.26","0","BIREL","MOTUL, GRUPO TANABE, IDEAL INTERIORES","I.BUENO"
"MATHEUS F. RAMALHO","11","1","118","FASP","7","","0.050","","0.522","0","9","605.704","8","50.754","72.775","54.882","9.234","0","KART MINI","-","M.RAMALHO"
"SAMUEL S. SANTIAGO","12","2","6","FASP","8","","0.056","","0.578","44.965","10","650.669","3","50.81","72.694","56.766","10.26","0","BRAVAR","SP COMP","S.SANTIAGO"
"MIGUEL GRANZA ROSSI","13","3","252","FAUESC","12","","0.161","","0.739","0 Laps","9","610.141","9","50.971","72.465","54.483","9.234","0","KART MINI","CONSTRUTORA CGRANZA","M.ROSSI"
"MIGUEL E.S. GAZZINEO","14","3","91","FASP","13","","0.093","","0.832","4.722","9","610.426","8","51.064","72.333","54.458","9.234","0","KART MINI","-","M.GAZZINEO"
"DIEGO BORGES NANTES","15","1","5","FAMS","2","1","0.053","","0.885","0","10","620.651","6","51.117","72.258","59.512","10.26","0","BIREL BRAVAR","-","D.NANTES"
"MATHEUS D. REBOUÇAS","16","1","222","FPARN","10","","0.179","","1.064","0","9","612.135","4","51.296","72.006","54.306","9.234","0","BRAVAR","4M","M.REBOUÇAS"
"JOAO PAULO R. BONADIMAN","17","1","7","FAEES","1","1","0.660","","1.724","0","11","648.715","3","51.956","71.091","62.631","11.286","0","BIREL BRAVAR","FORTERA E AMG COFFEE","J.BONADIMAN"
"RAPHAEL R. GEBARA","18","2","8","FAEES","15","","0.278","","2.002","2 Laps","9","619.762","7","52.234","70.713","53.637","9.234","0","TECHSPEED","BRASUTURE","R.GEBARA"
