"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","F4 GRADUADOS","1073748206","2o TREINO OFICIAL - F4 G","Practice","2019-07-16 18:31:00 UTC","2019-07-16 18:38:52 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"ANDRE F. A. CASTRO","1","1","101","FASP","9","4","","","","0","6","353.503","4","47.164","73.276","58.659","5.76","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA"
"BRUNO GRIGATTI","2","2","107","FASP","13","7","0.227","","0.227","4:29.832","11","623.335","11","47.391","72.925","60.988","10.56","0","THUNDER","THUNDER"
"ROBERTO WUTHSTRACK JR","3","1","16","FAUESC","17","","0.070","","0.297","0","10","604.03","5","47.461","72.818","57.216","9.6","0","MEGA KART","RW CONTADORES"
"RICARDO D. PINHEIRO","4","2","27","FAUESC","16","","0.051","","0.348","0.12","10","604.15","5","47.512","72.74","57.204","9.6","0","TECHSPEED","TECHSPEED"
"LUCAS SILVA TRANCOZO","5","1","13","FPRA","6","2","0.059","","0.407","0","12","635.043","6","47.571","72.649","65.306","11.52","0","TECHSPEED","UNIÃO TOP/BUFFET PORTO DA SERRA/BIRA KART"
"RAFAEL PRADA","6","3","2","FAUESC","14","2","0.085","","0.492","18.541","11","622.571","9","47.656","72.52","61.063","10.56","0","TECHSPEED","AMCOM"
"RAFAEL F. SMANIOTTO","7","2","112","FPRA","15","4","0.005","","0.497","1 Lap","11","622.463","7","47.661","72.512","61.074","10.56","0","KART MINI","HS LOGÍSTICA E ARMAZENAGEM LTDA"
"ANDRÉ MACEDO MARTINHO","8","1","5","FADF","12","1","0.163","","0.660","0","11","623.004","11","47.824","72.265","61.02","10.56","0","-","NTSEC / QUBO / FERRARI KART"
"GUSTAVO RAMON MARQUES","9","3","52","FPRA","5","1","0.030","","0.690","0.558","12","635.601","8","47.854","72.22","65.248","11.52","0","KART MINI","-"
"PEDRO TREVISOL","10","1","4","FGA","2","1","0.009","","0.699","0","12","630.765","3","47.863","72.206","65.749","11.52","0","KART MINI","ALABASTROPERSOL/ARTEFORMA/GENSUL"
"RODRIGO H. VICENTE","11","4","125","FPRA","7","3","0.015","","0.714","1.39","12","636.433","6","47.878","72.183","65.163","11.52","0","TECHSPEED","BANCOUROS"
"GIULLIANO TAINO FORCOLIN","12","3","7","FASP","10","5","0.161","","0.875","4:14.684","11","608.187","8","48.039","71.942","62.507","10.56","0","KART MINI","KART MINI, BANCOS PARAGON"
"GUILHERME V.P. FORTUNATO","13","4","466","FASP","3","2","0.222","","1.097","4:14.541","8","608.044","7","48.261","71.611","45.47","7.68","0","BRAVAR","FORTUNATO DEMOLIÇÕES"
"JOÃO VITOR COELHO","14","4","127","FAUESC","8","1","0.226","","1.323","40.018","12","644.048","7","48.487","71.277","64.393","11.52","0","KART MINI","PREDICON EMPREITEIRA"
"ALVARO B. C.D. JUNQUEIRA","15","5","53","FASP","4","3","0.106","","1.429","4:48.976","12","642.479","12","48.593","71.121","64.55","11.52","0","KART MINI","-"
"ENRICO VILAÇA","16","6","18","FASP","11","6","0.147","","1.576","4:33.031","11","626.534","8","48.74","70.907","60.677","10.56","0","TECHSPEED","RV LOG"
"ADRIAN LEITE JAQUES","17","7","711","FASP","1","1","0.073","","1.649","4:44.226","12","637.729","12","48.813","70.801","65.031","11.52","0","BRAVAR","-"
