"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","CADETE","1073748311","1a PROVA CLASSIFICATORIA - PCK","Race","2019-07-18 14:30:00 UTC","2019-07-18 14:36:42 UTC","PROVISIONAL","7","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"GABRIEL KOENIGKAN","1","1","7","FADF","4","2","","","","0","7","354.296","4","50.191","73.591","72.976","7.182","0","BIREL","CENTER BUS MERCEDES BENZ","G.KOENIGKAN"
"LUCAS MEDEIROS SILVA","2","2","105","FADF","2","1","0.073","","0.073","0.073","7","354.369","4","50.252","73.502","72.961","7.182","0","BIREL","GRK PREPARAÇOES","L.SILVA"
"ENZO B. NIENKOTTER","3","1","14","FAUESC","1","1","0.241","","0.314","0","7","354.61","5","50.103","73.72","72.912","7.182","0","BRAVAR","AUTOMEGA RENAULT","E.NIENKOTTER"
"AKYU  MYASAVA","4","1","218","FPRA","5","2","1.739","","2.053","0","7","356.349","4","50.107","73.714","72.556","7.182","0","KART MINI","EMS, FLABOM TEXTIL, POLPANORTE","A.MIASAVA"
"ALFREDINHO IBIAPINA","5","2","8","FPRA","3","1","0.037","","2.090","0.037","7","356.386","4","50.1","73.725","72.548","7.182","0","KART MINI","ORCALI SEGURANÇA","A.IBIAPINA"
"PEDRO H. R.M. LINS","6","3","26","FADF","9","3","0.162","","2.252","2.252","7","356.548","4","50.087","73.744","72.515","7.182","0","BRAVAR","UNIVERSIDADE BRASIL","P.LINS"
"CAIO DE PAULA LACERDA","7","1","48","FAUGO","8","1","1.520","","3.772","0","7","358.068","4","50.249","73.506","72.208","7.182","0","BIREL","TOTVS","C.LACERDA"
"FIRÁS FAHS","8","3","3","FPRA","6","3","1.711","","5.483","3.43","7","359.779","7","50.111","73.708","71.864","7.182","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO","F.FAHS"
"MURILO VIEIRA DA ROCHA","9","1","55","FASP","7","1","1.030","","6.513","0","7","360.809","5","50.478","73.172","71.659","7.182","0","-","M.ROCHA"
"GUILHERME FAVARETE","10","1","305","FAEMT","10","1","0.289","","6.802","0","7","361.098","7","50.811","72.693","71.602","7.182","0","BRAVAR","-","G.FAVARETE"
"DIMAS MOTA","11","2","6","FAUESC","19","4","0.135","","6.937","6.623","7","361.233","5","50.64","72.938","71.575","7.182","0","KART MINI","BAR DA BRAHMA BC","D.MOTTA"
"GABRIEL L. A. MOURA","12","3","386","FAUESC","12","2","0.461","","7.398","7.084","7","361.694","4","50.379","73.316","71.484","7.182","0","TECHSPEED","SICOOB CREDIMOC","G.MOURA"
"WAGNER E.o. SANTILLI","13","2","505","FASP","11","2","0.173","","7.571","1.058","7","361.867","4","50.548","73.071","71.449","7.182","0","BRAVAR","ONE","W.SANTILLI"
"HEITOR DALL AGNOL ","14","1","111","FGA","35","3","0.169","","7.740","0","7","362.036","4","50.214","73.557","71.416","7.182","0","TECHSPEED","CIMED, CORTEZ IMOVEIS E TECHSPEED","H.DALL AGNOL"
