"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","F4 GRADUADOS","1073748214","10o TREINO OFICIAL - F4 G","Practice","2019-07-17 21:07:00 UTC","2019-07-17 21:16:10 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"BRUNO GRIGATTI","1","1","107","FASP","4","3","","","","0","7","429.994","5","47.476","77.799","60.129","7.182","0","THUNDER","THUNDER"
"ANDRÉ MACEDO MARTINHO","2","1","5","FADF","7","1","0.022","","0.022","0","11","627.465","11","47.498","77.763","64.752","11.286","0","-","NTSEC / QUBO / FERRARI KART"
"RAFAEL F. SMANIOTTO","3","1","112","FPRA","6","1","0.069","","0.091","0","11","627.116","7","47.567","77.65","64.788","11.286","0","KART MINI","HS LOGÍSTICA E ARMAZENAGEM LTDA"
"PEDRO TREVISOL","4","1","4","FGA","1","1","0.080","","0.171","0","12","640.356","9","47.647","77.52","69.216","12.312","0","KART MINI","ALABASTROPERSOL/ARTEFORMA/GENSUL"
"GIULLIANO TAINO FORCOLIN","5","2","7","FASP","9","5","0.089","","0.260","2:31.739","10","581.733","5","47.736","77.376","63.493","10.26","0","KART MINI","KART MINI, BANCOS PARAGON"
"RODRIGO H. VICENTE","6","2","125","FPRA","11","4","","","0.260","7.557","11","634.673","8","47.736","77.376","64.017","11.286","0","TECHSPEED","BANCOUROS"
"GUSTAVO RAMON MARQUES","7","3","52","FPRA","10","3","0.116","","0.376","7.259","11","634.375","7","47.852","77.188","64.047","11.286","0","KART MINI","-"
"GUILHERME V.P. FORTUNATO","8","3","466","FASP","2","1","0.062","","0.438","3:38.358","12","648.352","10","47.914","77.088","68.363","12.312","0","BRAVAR","FORTUNATO DEMOLIÇÕES"
"LUCAS SILVA TRANCOZO","9","4","13","FPRA","8","2","0.131","","0.569","14.896","11","642.012","8","48.045","76.878","63.285","11.286","0","TECHSPEED","UNIÃO TOP/BUFFET PORTO DA SERRA/BIRA KART"
"ENRICO VILAÇA","10","4","18","FASP","3","2","0.149","","0.718","3:15.937","11","625.931","6","48.194","76.64","64.911","11.286","0","TECHSPEED","RV LOG"
"ALVARO B. C.D. JUNQUEIRA","11","5","53","FASP","13","6","0.002","","0.720","3:31.649","11","641.643","11","48.196","76.637","63.321","11.286","0","KART MINI","-"
"ADRIAN LEITE JAQUES","12","6","711","FASP","5","4","0.047","","0.767","3:27.318","11","637.312","7","48.243","76.562","63.752","11.286","0","BRAVAR","-"
"JOÃO VITOR COELHO","13","1","127","FAUESC","12","1","0.867","","1.634","0","11","650.469","6","49.11","75.211","62.462","11.286","0","KART MINI","PREDICON EMPREITEIRA"
