"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725"," JUNIOR","1073748330","AQUECIMENTO - PJK","Practice","2019-07-19 11:26:00 UTC","2019-07-19 11:36:13 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"PEDRO AIZZA","1","1","35","FAEM","1","1","","","","0","9","438.96","7","42.738","86.424","75.73","9.234","0","THUNDER","PROMAX/BARDAHL","P.AIZZA"
"LUIS TROMBINI","2","1","9","FPRA","11","3","0.051","","0.051","0","13","624.734","13","42.789","86.321","76.86","13.338","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"LUCAS STAICO","3","1","11","FMA","19","2","0.064","","0.115","0","7","392.375","5","42.853","86.192","65.894","7.182","0","BIREL","SHELL","L.STAICO"
"RAPHAEL P. FUTSUKI","4","2","77","FPRA","2","1","0.007","","0.122","3 Laps","10","491.692","8","42.86","86.178","75.12","10.26","0","TONY KART","DISTRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"SAMUEL CRUZ","5","3","117","FPRA","18","5","0.021","","0.143","2 Laps","11","560.016","6","42.881","86.136","72.551","11.286","0","THUNDER","CELLSHOP KART MINI","S.CRUZ"
"NICOLAS D.B. FABRIS","6","2","17","FAEM","10","2","0.004","","0.147","1 Lap","8","408.432","7","42.885","86.128","72.347","8.208","0","KART MINI","-","N.FABRIS"
"PEDRO PINHO B. SOUSA","7","2","23","FMA","3","1","0.018","","0.165","50.505","9","442.88","8","42.903","86.092","75.06","9.234","0","TONY KART","FLY LN SERRA DO CIPÓ","P.SOUZA"
"JOAO VICTOR C. E SILVA","8","1","110","FASP","20","6","0.017","","0.182","0","7","394.428","7","42.92","86.058","65.551","7.182","0","KART MINI","JZF - ASSESSORIA CONTABIL","J.SILVA"
"GUILHERME A. FIGUEIREDO","9","1","18","FSA","17","1","0.005","","0.187","0","11","557.743","8","42.925","86.048","72.846","11.286","0","KART MINI","MARATÁ/ BANESE CARD/BANESE","G.FIGUEIREDO"
"RAFAEL DE MORAES DIAS","10","2","215","FASP","16","5","0.034","","0.221","2:45.016","11","559.444","6","42.959","85.98","72.625","11.286","0","KART MINI","-","R.DIAS"
"MAYKE NADERER","11","1","4","FAUESC","6","1","0.018","","0.239","0","13","622.883","9","42.977","85.944","77.088","13.338","0","TECHSPEED","OMP/JORGE GARCIA/KART BETO CARRERO","M.NADERER"
"LEONARDO RUFINO","12","3","101","FASP","4","1","0.089","","0.328","2:20.437","11","534.865","5","43.066","85.766","75.962","11.286","0","TONY KART","-","L.RUFINO"
"GABRIEL GOMEZ","13","4","78","FASP","5","2","0.043","","0.371","58.443","9","452.871","7","43.109","85.68","73.404","9.234","0","CRG","CRG/DTR/DDIRANI","G.GOMES"
"HENRIQUE G. MANHANI","14","5","93","FASP","21","","0.051","","0.422","4:09.933","7","644.361","7","43.16","85.579","40.125","7.182","0","THUNDER","IBÉRICA LOGISTICA","H.MANHANI"
"IDILSON BRANCO","15","4","70","FPRA","8","2","0.553","","0.975","1 Lap","12","605.873","12","43.713","84.497","73.156","12.312","0","KART MINI","FAZENDA SAGARANA","I.BRANCO"
"JOÃO PEDRO T. DA SILVA","16","6","116","FASP","14","4","0.087","","1.062","3:33.516","8","607.944","7","43.8","84.329","48.604","8.208","0","BRAVAR","-","J.SILVA"
"DIOGO O. MOSCATO","17","1","54","FAB","12","1","0.125","","1.187","0","7","377.234","5","43.925","84.089","68.539","7.182","0","TECHSPEED","TRANSPORTADORA MOSCATO","D.MOSCATO"
"DANIEL S.C. MOURA","18","1","314","FADF","7","1","0.074","","1.261","0","13","638.331","6","43.999","83.947","75.222","13.338","0","KART MINI","LEONARDO DA VINCI, ALK","D.MOURA"
"KEVIM LIMA","19","1","46","FAUGO","15","1","0.096","","1.357","0","9","472.503","8","44.095","83.765","70.354","9.234","0","KART MINI","K.LIMA"
"VALDEMAR M.DELATORRE Fo","20","5","440","FPRA","13","4","0.055","","1.412","4 Laps","9","466.644","5","44.15","83.66","71.237","9.234","0","TECHSPEED","DELATORRE EMPRENDIMENTOS AGRO","V.DELATORRE"
"IAN FLAVIO SIGNORINI","21","7","19","FASP","9","3","0.002","","1.414","3 Laps","4","240.047","3","44.152","83.656","61.548","4.104","0","KART MINI","-","I.SIGNORINI"
