"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","F4 SÊNIOR","1073748216","1o TREINO OFICIAL - F4 S","Practice","2019-07-16 17:26:00 UTC","2019-07-16 17:36:26 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"LUIZ C. SALIBA FILHO","1","1","111","FAUESC","20","2","","","","0","9","498.188","7","47.334","73.013","62.434","8.64","0","MEGA KART","-"
"EDUARDO GUIDI","2","2","14","FAUESC","19","1","0.006","","0.006","48.503","10","546.691","5","47.34","73.004","63.217","9.6","0","TECHSPEED","TECHSPEED / RUPESTRECOMUNICAÇÃO"
"LUCIANO GARCIA","3","1","127","FAMS","22","2","0.105","","0.111","0","11","601.164","5","47.445","72.842","63.237","10.559999999999999","0","KART MINI","-"
"RODRIGO T. DANTAS","4","1","13","FASP","28","","0.052","","0.163","0","10","629.796","5","47.497","72.762","54.875","9.6","0","TECHSPEED","SABIÁ RACING"
"ALEX GRIGOLETTO","5","1","213","FPARN","13","2","0.015","","0.178","0","10","538.45","4","47.512","72.74","64.184","9.6","0","MEGA KART","RAMAZZA SEGUROS / CORBELLA TINTAS"
"LUCAS M. MAROTTA","6","2","0","FASP","12","2","0.074","","0.252","-1 Laps","11","587.34","4","47.586","72.626","64.726","10.559999999999999","0","TECHSPEED","BUONO VEÍCULOS / OBEN PRIME"
"GUILHERME ZIMERMANN","7","1","100","FPRA","23","8","0.079","","0.331","0","11","604.074","11","47.665","72.506","62.933","10.559999999999999","0","TECHSPEED"
"EDUARDO R. H. GIGLIO","8","2","81","FPRA","9","4","0.001","","0.332","28.158","9","632.232","5","47.666","72.505","49.197","8.64","0","TECHSPEED","ATUAL EMPREENDIMENTOS"
"RODRIGO B. SANTOS","9","3","86","FPRA","16","7","0.113","","0.445","2 Laps","9","505.455","7","47.779","72.333","61.537","8.64","0","TECHSPEED","AUTO POSTO VIP/ BIG SOLDA/BIOPOL"
"LUIZ E. VOTA SALAU","10","2","82","FPARN","6","1","0.002","","0.447","40.831","11","579.281","5","47.781","72.33","65.626","10.559999999999999","0","THUNDER","TINTAS MEGA"
"MARCUS V. ESCARLATE","11","3","11","FASP","31","","0.040","","0.487","1 Lap","9","611.45","4","47.821","72.27","50.869","8.64","0","TECHSPEED","TECHSPEED / RBC / DAS TREVAS"
"HELENO C.OLIVEIRA NETO","12","4","181","FPRA","7","3","0.038","","0.525","28.811","12","632.885","3","47.859","72.212","65.528","11.52","0","KART MINI","MONTREAL"
"GUILHERME F. DA SILVA","13","4","112","FASP","24","3","0.011","","0.536","-1 Laps","11","608.217","3","47.87","72.196","62.504","10.559999999999999","0","TECHSPEED","-"
"ABEL R. REIGADA","14","5","214","FASP","26","4","0.002","","0.538","-1 Laps","11","612.494","6","47.872","72.193","62.068","10.559999999999999","0","KART MINI","MINI/BVT CARGO"
"LUCAS C. DO VALLE","15","5","44","FPRA","1","1","0.009","","0.547","29.969","12","634.043","5","47.881","72.179","65.409","11.52","0","TECHSPEED","GGP MARCASE PATENTES"
"PAULO FARIAS","16","3","71","FPARN","18","4","0.012","","0.559","1:04.816","11","603.266","4","47.893","72.161","63.017","10.559999999999999","0","MEGA KART","MEGA KART"
"RENATO G. CAVALCANTE","17","6","79","FPRA","11","6","0.051","","0.610","2 Laps","9","489.475","8","47.944","72.084","63.546","8.64","0","BIREL","-"
"GUSTAVO J.M. DE MENEZES","18","1","45","FMA","5","1","0.045","","0.655","0","12","629.252","9","47.989","72.017","65.907","11.52","0","KART MINI","ISOFORT"
"JEFERSON A. TIERLING","19","7","73","FPRA","10","5","0.019","","0.674","0 Laps","11","587.774","8","48.008","71.988","64.678","10.559999999999999","0","TECH","NICENTER"
"VANCLER DE SOUZA","20","1","177","FAEM","4","1","0.022","","0.696","0","12","632.684","5","48.03","71.955","65.549","11.52","0","TECHSPEED","APVS\\BIFARMA\\PERMABOND"
"AZOR TONIOLO FILHO","21","6","15","FASP","3","1","0.028","","0.724","0.124","12","629.92","7","48.058","71.913","65.837","11.52","0","KART MINI","CASSILABE"
"RODRIGO M. DA SILVEIRA","22","2","217","FAMS","21","1","0.029","","0.753","7.346","11","608.51","4","48.087","71.87","62.474","10.559999999999999","0","TECHSPEED","-"
"JOÃO F. RAPCHAM","23","8","701","FPRA","2","2","0.007","","0.760","0 Laps","11","578.63","5","48.094","71.859","65.7","10.559999999999999","0","TECHSPEED","-"
"VALDEMIRO A. OLIVEIRA","24","1","38","FAB","8","1","0.201","","0.961","0","11","585.501","8","48.295","71.56","64.929","10.559999999999999","0","THUNDER","NOVOTEMPO HONDA YANPING"
"RODRIGO BEJAR ASSIS","25","7","437","FASP","27","","0.006","","0.967","10.541","10","640.337","10","48.301","71.551","53.972","9.6","0","MEGA KART","-"
"RAFAEL A.L. DE  SOUZA","26","1","18","FADF","15","1","0.250","","1.217","0","11","601.658","10","48.551","71.183","63.185","10.559999999999999","0","KART MINI","-"
"EDUARDO O. NEVES","27","9","77","FPRA","26","","0.013","","1.230","1 Lap","10","596.98","3","48.564","71.164","57.891","9.6","0","KART MINI","KARTEIROS/CAR RACING"
"LUCAS SEIXAS DA SILVA","28","2","12","FMA","25","3","0.267","","1.497","1 Lap","11","622.107","4","48.831","70.775","61.108","10.559999999999999","0","MEGA KART","TORRES BARBEARIA, MARELLI."
"HUDSON M. AZEVEDO","29","4","384","FPARN","14","3","0.006","","1.503","1:04.698","11","603.148","9","48.837","70.766","63.029","10.559999999999999","0","MEGA KART","PRÓPRIO"
"ANTÔNIO P. COSTA","30","3","78","FMA","17","2","0.055","","1.558","6 Laps","6","359.392","3","48.892","70.686","57.697","5.76","0","KART MINI","GOVERNO DE MG/ISOFORT"
"ALAIN MICHAELL SISDELI","31","5","212","FPARN","30","","0.890","","2.448","9 Laps","1","208.936","1","49.782","69.423","16.541","0.96","0","THUNDER","THUNDER"
"TIAGO A. R. SCHWEIGER","32","10","39","FPRA","29","","0.628","","3.076","14.748","7","618.822","7","50.41","68.558","39.094","6.72","0","TECHSPEED","EU E DEUS"
"ALINE F. MORELATTO","33","11","66","FPRA","0","","","","","11 Laps","0","207.745","0","0.0","0.0","0.0","0.0","0","TECHSPEED","MORADAS DO IGUACU"
