"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","MIRIM","1073748232","6o TREINO OFICIAL - PMK","Practice","2019-07-17 17:13:00 UTC","2019-07-17 17:39:49 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"PEDRO CAPOBIANCO","1","1","17","FPRA","14","2","","","","0","8","480.609","4","50.116","73.701","61.482","8.208","0","KART MINI","CAPOBIANCO SPA"
"AUGUSTUS TONIOLO","2","1","111","FAUESC","13","3","0.274","","0.274","0","11","632.579","7","50.39","73.3","64.228","11.286","0","KART MINI","-"
"FILIPE VRIESMAN","3","2","11","FPRA","11","1","0.185","","0.459","2:39.357","11","639.966","6","50.575","73.032","63.487","11.286","0","BRAVAR","-"
"THEO SALOMÃO","4","1","51","FAUGO","12","2","0.001","","0.460","0","11","635.284","4","50.576","73.031","63.955","11.286","0","KART MINI","AJEL MATERIAIS ELÉTRICOS"
"MIGUEL E.S. GAZZINEO","5","1","91","FASP","9","3","0.050","","0.510","0","11","624.23","4","50.626","72.959","65.088","11.286","0","KART MINI","-"
"REGYS R.G. MATOS FILHO","6","1","31","FAEMT","16","1","0.055","","0.565","0","11","640.573","8","50.681","72.879","63.427","11.286","0","BIREL BRAVAR","DOUTOR COLCHOES"
"ISAQUE LOPES T. BUENO","7","1","70","FADF","15","1","0.007","","0.572","0","10","589.919","2","50.688","72.869","62.612","10.26","0","BIREL","MOTUL, GRUPO TANABE, IDEAL INTERIORES"
"ALEXANDRE F LEAL FILHO","8","1","728","FPEA","1","1","0.073","","0.645","0","11","607.04","7","50.761","72.765","66.931","11.286","0","KART MINI","-"
"VITOR GIL P. DE CAMPOS","9","2","357","FAUGO","10","1","0.097","","0.742","12.453","11","647.737","6","50.858","72.626","62.725","11.286","0","KART MINI","-"
"ARTUR BESSA MOTTA","10","2","44","FAUESC","8","2","0.006","","0.748","0 Laps","11","619.085","10","50.864","72.617","65.628","11.286","0","TECHSPEED","-"
"MATHEUS F. RAMALHO","11","2","118","FASP","2","1","0.090","","0.838","0 Laps","11","610.139","6","50.954","72.489","66.591","11.286","0","KART MINI","-"
"MIGUEL GRANZA ROSSI","12","3","252","FAUESC","7","1","0.314","","1.152","0 Laps","11","623.382","3","51.268","72.045","65.176","11.286","0","KART MINI","CONSTRUTORA CGRANZA"
"SAMUEL S. SANTIAGO","13","3","6","FASP","3","2","0.056","","1.208","0 Laps","11","614.236","6","51.324","71.966","66.147","11.286","0","BRAVAR","SP COMP"
"LUCAS V. PONTUAL","14","2","95","FPEA","4","2","0.012","","1.220","6.954","11","613.994","5","51.336","71.95","66.173","11.286","0","KART MINI","LIVRARIA JAQUEIRA / PETROCAL / TECPEL"
"RAPHAEL R. GEBARA","15","1","8","FAEES","6","2","0.103","","1.323","0","11","626.023","7","51.439","71.805","64.901","11.286","0","TECHSPEED","BRASUTURE"
"DIEGO BORGES NANTES","16","1","5","FAMS","18","1","0.001","","1.324","0","10","609.272","8","51.44","71.804","60.623","10.26","0","BIREL BRAVAR","-"
"MATHEUS D. REBOUÇAS","17","1","222","FPARN","17","1","0.372","","1.696","0","10","608.855","4","51.812","71.289","60.665","10.26","0","BRAVAR","4M"
"JOAO PAULO R. BONADIMAN","18","2","7","FAEES","5","1","1.719","","3.415","4 Laps","7","591.174","7","53.531","68.999","43.735","7.182","0","BIREL BRAVAR","FORTERA E AMG COFFEE"
