"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","CADETE","1073748269","10o TREINO OFICIAL - PCK","Practice","2019-07-17 15:20:00 UTC","2019-07-17 15:55:54 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"GABRIEL KOENIGKAN","1","1","7","FADF","0","","","","","0","9","1400.089","5","49.814","74.148","23.743","9.234","0","BIREL","CENTER BUS MERCEDES BENZ"
"PEDRO H. R.M. LINS","2","2","26","FADF","2","","0.048","","0.048","-1 Laps","10","631.305","10","49.862","74.076","58.507","10.26","0","BRAVAR","UNIVERSIDADE BRASIL"
"GABRIEL L. A. MOURA","3","1","386","FAUESC","3","","0.126","","0.174","0","10","632.067","10","49.988","73.89","58.437","10.26","0","TECHSPEED","SICOOB CREDIMOC"
"ENZO B. NIENKOTTER","4","2","14","FAUESC","0","","0.009","","0.183","12:49.264","9","1401.331","6","49.997","73.876","23.722","9.234","0","BRAVAR","AUTOMEGA RENAULT"
"LUCAS MOURA DE CASTRO","5","1","15","FMA","0","","0.068","","0.251","0","9","1398.5","5","50.065","73.776","23.77","9.234","0","MEGA KART","MOBILI/ ARRAIAL DO CONTO"
"ROMULLO RIBAS","6","1","21","FPRA","0","","0.005","","0.256","0","11","1387.608","5","50.07","73.769","29.28","11.286","0","BIREL","INTERSEPT"
"ALFREDINHO IBIAPINA","7","2","8","FPRA","0","","0.033","","0.289","0 Laps","11","1387.272","5","50.103","73.72","29.287","11.286","0","KART MINI","ORCALI SEGURANÇA"
"AKYU  MYASAVA","8","3","218","FPRA","0","","0.041","","0.330","0 Laps","11","1387.513","5","50.144","73.66","29.282","11.286","0","KART MINI","EMS, FLABOM TEXTIL, POLPANORTE"
"HEITOR DALL AGNOL ","9","1","111","FGA","0","","0.035","","0.365","0","10","1386.99","4","50.179","73.608","26.63","10.26","0","TECHSPEED","CIMED, CORTEZ IMOVEIS E TECHSPEED"
"WAGNER E.o. SANTILLI","10","1","505","FASP","8","","0.047","","0.412","0","10","637.899","9","50.226","73.54","57.903","10.26","0","BRAVAR","ONE"
"FIRÁS FAHS","11","4","3","FPRA","0","","0.036","","0.448","15.735","11","1403.343","8","50.262","73.487","28.952","11.286","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO"
"CHRISTIAN MOSIMANN","12","3","277","FAUESC","7","","0.016","","0.464","5.531","10","637.598","4","50.278","73.464","57.93","10.26","0","BRAVAR","COLCCI / QUEBRADABR"
"JOÃO H. F.N. DA COSTA","13","1","30","FAUGO","14","","0.159","","0.623","0","10","641.673","8","50.437","73.232","57.562","10.26","0","BIREL","-"
"CHLOE B. DIMALANTA","14","4","243","FAUESC","0","","0.024","","0.647","12:40.542","11","1392.609","5","50.461","73.197","29.175","11.286","0","KART MINI","SALUT"
"NICOLLAS C. L. SILVEIRA","15","1","18","FAERJ","0","","0.019","","0.666","0","11","1401.882","5","50.48","73.17","28.982","11.286","0","KART MINI","-"
"LORENZO P. BERGALLO","16","2","5","FASP","0","","0.052","","0.718","12:49.22","9","1407.119","6","50.532","73.094","23.624","9.234","0","BRAVAR","CIMED"
"LUCA FONDINI WALTRICK","17","5","19","FAUESC","10","","0.002","","0.720","9.925","10","641.992","9","50.534","73.091","57.533","10.26","0","KART MINI","ACTIO SPORTS / MFC ACADEMIA"
"MURILO VIEIRA DA ROCHA","18","3","55","FASP","15","","0.078","","0.798","1 Lap","9","598.209","9","50.612","72.979","55.57","9.234","0","-"
"DERLIS J. N. GUERRERO","19","5","11","FPRA","4","","0.001","","0.799","1 Lap","10","638.137","8","50.613","72.977","57.881","10.26","0","KART MINI","IMPRESA AUTOMOVILES"
"YURI MORELLI","20","4","27","FASP","17","","0.118","","0.917","1 Lap","9","598.783","9","50.731","72.808","55.517","9.234","0","KART MINI","MORELLI ADV/ CONSULT/TUF EXPRESS"
"GUILHERME FAVARETE","21","1","305","FAEMT","6","","0.004","","0.921","0","10","641.917","10","50.735","72.802","57.54","10.26","0","BRAVAR","-"
"ENRICO B. RIBEIRO","22","5","210","FASP","0","","0.019","","0.940","12:57.681","11","1415.58","8","50.754","72.775","28.702","11.286","0","KART MINI","-"
"PAULO DA SILVA W. FILHO","23","2","45","FAEMT","0","","0.044","","0.984","12:33.011","11","1394.928","6","50.798","72.712","29.127","11.286","0","MEGA KART","LEO MADEIRAS"
"ANA BEATRIZ M. ZANELLA","24","6","66","FPRA","0","","0.009","","0.993","6.953","11","1394.561","5","50.807","72.699","29.134","11.286","0","TECHSPEED","-"
"ALEXANDRE  MOTA FILHO","25","7","31","FPRA","0","","0.001","","0.994","18.245","10","1405.853","7","50.808","72.697","26.273","10.26","0","TECHSPEED","SUCO PRATS"
"DIMAS MOTA","26","6","6","FAUESC","1","1","0.108","","1.102","5.75","11","637.817","2","50.916","72.543","63.701","11.286","0","KART MINI","BAR DA BRAHMA BC"
"CAIO DE PAULA LACERDA","27","2","48","FAUGO","13","","","","1.102","1 Lap","9","600.492","6","50.916","72.543","55.359","9.234","0","BIREL","TOTVS"
"GABRIEL SANO S. RABELO","28","6","405","FASP","16","","0.066","","1.168","1 Lap","9","606.897","6","50.982","72.449","54.774","9.234","0","KART MINI","-"
"ARTUR R. LEMOS HOFF","29","3","17","FADF","11","","0.093","","1.261","0 Laps","9","600.772","9","51.075","72.317","55.333","9.234","0","BIREL","GRUPO SOLLO, CONSTRUNIAO"
"PIETRO ALMEIDA NALESSO","30","2","23","FAERJ","0","","0.124","","1.385","0 Laps","11","1400.834","8","51.199","72.142","29.004","11.286","0","TECHSPEED","ECOLOGIKA GEST DE RESÍDUOS & PREC-TECH"
"MATHEUS M. FORTUNATO","31","3","59","FAERJ","18","","0.270","","1.655","2 Laps","9","602.181","9","51.469","71.764","55.203","9.234","0","BRAVAR","-"
"JOÃO PEDRO MARTINS JO","32","2","9","FGA","5","","0.331","","1.986","9 Laps","1","180.794","1","51.8","71.305","20.43","1.026","0","KART MINI","P. RACING"
"GABRIEL LOYOLA RIBEIRO","33","3","118","FAUGO","12","","0.444","","2.430","9 Laps","1","182.427","1","52.244","70.699","20.247","1.026","0","KART MINI","JG RACING"
"FILIPPO FIORENTINO","34","7","135","FASP","0","","0.504","","2.934","12:26.25","10","1384.149","4","52.748","70.024","26.685","10.26","0","TECHSPEED","-"
"AUGUSTO TONIOLO","35","3","22","FGA","9","","1.055","","3.989","9 Laps","1","181.818","1","53.803","68.65","20.315","1.026","0","BRAVAR","-"
