"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725"," JUNIOR","1073748257","9o TREINO OFICIAL - PJK","Practice","2019-07-17 14:41:00 UTC","2019-07-17 15:01:20 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"RAPHAEL P. FUTSUKI","1","1","77","FPRA","17","","","","","0","8","459.067","3","42.513","86.882","64.367","8.208","0","TONY KART","DISTRIBUIDORA GUARAPUAVA"
"JOAO VICTOR C. E SILVA","2","1","110","FASP","12","4","0.167","","0.167","0","8","421.5","6","42.68","86.542","70.104","8.208","0","KART MINI","JZF - ASSESSORIA CONTABIL"
"MAYKE NADERER","3","1","4","FAUESC","18","","0.086","","0.253","0","6","373.363","3","42.766","86.368","59.357","6.156","0","TECHSPEED","OMP/JORGE GARCIA/KART BETO CARRERO"
"LUCAS STAICO","4","1","11","FMA","16","","0.091","","0.344","0","7","418.654","7","42.857","86.184","61.758","7.182","0","BIREL","SHELL"
"RAFAEL DE MORAES DIAS","5","2","215","FASP","21","","0.017","","0.361","3:07.772","9","609.272","5","42.874","86.15","54.561","9.234","0","KART MINI","-"
"NICOLAS D.B. FABRIS","6","1","17","FAEM","3","2","0.362","","0.723","0","8","400.889","4","43.236","85.429","73.708","8.208","0","KART MINI","-"
"PEDRO AIZZA","7","2","35","FAEM","1","1","0.008","","0.731","2 Laps","6","312.226","4","43.244","85.413","70.979","6.156","0","THUNDER","PROMAX/BARDAHL"
"PEDRO PINHO B. SOUSA","8","2","23","FMA","9","1","0.044","","0.775","36.648","9","455.302","6","43.288","85.326","73.012","9.234","0","TONY KART","FLY LN SERRA DO CIPÓ"
"LUIS TROMBINI","9","2","9","FPRA","14","","0.126","","0.901","2:41.542","12","620.609","5","43.414","85.079","71.419","12.312","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA"
"HENRIQUE G. MANHANI","10","3","93","FASP","2","1","0.013","","0.914","1:52.638","11","534.138","8","43.427","85.053","76.066","11.286","0","THUNDER","IBÉRICA LOGISTICA"
"SAMUEL CRUZ","11","3","117","FPRA","15","","0.039","","0.953","2:49.534","12","628.601","6","43.466","84.977","70.511","12.312","0","KART MINI","CELLSHOP KART MINI"
"GUILHERME A. FIGUEIREDO","12","1","18","FSA","20","","0.060","","1.013","0","7","453.175","3","43.526","84.86","57.053","7.182","0","KART MINI","MARATÁ/ BANESE CARD/BANESE"
"LEONARDO R. CORTEZ","13","4","101","FASP","5","3","0.053","","1.066","3:27.348","13","628.848","12","43.579","84.756","76.357","13.338","0","TONY KART","-"
"IDILSON BRANCO","14","4","70","FPRA","7","1","0.040","","1.106","1:25.213","11","544.28","6","43.619","84.679","74.648","11.286","0","KART MINI","FAZENDA SAGARANA"
"IAN FLAVIO SIGNORINI","15","5","19","FASP","19","","0.041","","1.147","3:00.564","11","602.064","11","43.66","84.599","67.484","11.286","0","KART MINI","-"
"GABRIEL GOMEZ","16","6","78","FASP","4","2","0.081","","1.228","0 Laps","8","408.66","7","43.741","84.443","72.307","8.208","0","CRG","CRG/DTR/DDIRANI"
"KEVIM LIMA","17","1","46","FAUGO","8","1","0.275","","1.503","0","13","638.356","11","44.016","83.915","75.219","13.338","0","KART MINI"
"DIOGO O. MOSCATO","18","1","54","FAB","11","1","0.203","","1.706","0","8","432.23","4","44.219","83.53","68.364","8.208","0","TECHSPEED","TRANSPORTADORA MOSCATO"
"JOÃO PEDRO T. DA SILVA","19","7","116","FASP","13","5","0.039","","1.745","1 Lap","7","390.103","4","44.258","83.456","66.278","7.182","0","BRAVAR","-"
"DANIEL S.C. MOURA","20","1","314","FADF","6","1","0.233","","1.978","0","13","641.362","13","44.491","83.019","74.867","13.338","0","KART MINI","LEONARDO DA VINCI, ALK"
"VALDEMAR M.DELATORRE Fo","21","5","440","FPRA","10","2","0.321","","2.299","2:37.756","12","616.823","8","44.812","82.424","71.857","12.312","0","TECHSPEED","DELATORRE EMPRENDIMENTOS AGRO"
