"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","MIRIM","1073748230","4o TREINO OFICIAL - PMK","Practice","2019-07-16 19:49:00 UTC","2019-07-16 19:56:20 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"THEO SALOMÃO","1","1","51","FAUGO","1","1","","","","0","11","611.147","5","50.073","69.019","62.204","10.56","0","KART MINI","AJEL MATERIAIS ELÉTRICOS"
"PEDRO CAPOBIANCO","2","1","17","FPRA","2","1","0.087","","0.087","0","11","611.318","4","50.16","68.9","62.187","10.56","0","KART MINI","CAPOBIANCO SPA"
"ISAQUE LOPES T. BUENO","3","1","70","FADF","17","1","0.114","","0.201","0","11","646.589","4","50.274","68.743","58.795","10.56","0","BIREL","MOTUL, GRUPO TANABE, IDEAL INTERIORES"
"REGYS R.G. MATOS FILHO","4","1","31","FAEMT","15","1","0.106","","0.307","0","11","644.883","7","50.38","68.599","58.95","10.56","0","BIREL BRAVAR","DOUTOR COLCHOES"
"AUGUSTUS TONIOLO","5","1","111","FAUESC","14","3","0.286","","0.593","0","11","642.931","6","50.666","68.211","59.129","10.56","0","KART MINI","-"
"VITOR GIL P. DE CAMPOS","6","2","357","FAUGO","7","2","0.079","","0.672","35.075","11","646.222","6","50.745","68.105","58.828","10.56","0","KART MINI","-"
"MIGUEL E.S. GAZZINEO","7","1","91","FASP","4","1","0.020","","0.692","0","11","648.639","8","50.765","68.078","58.609","10.56","0","KART MINI","-"
"ALEXANDRE F LEAL FILHO","8","1","728","FPEA","16","2","0.005","","0.697","0","11","649.145","3","50.77","68.072","58.563","10.56","0","KART MINI","-"
"FILIPE VRIESMAN","9","2","11","FPRA","18","2","0.050","","0.747","41.433","11","652.751","11","50.82","68.005","58.24","10.56","0","BRAVAR","-"
"MIGUEL GRANZA ROSSI","10","2","252","FAUESC","12","1","0.125","","0.872","0 Laps","11","636.433","9","50.945","67.838","59.733","10.56","0","KART MINI","CONSTRUTORA CGRANZA"
"LUCAS V. PONTUAL","11","2","95","FPEA","3","1","0.197","","1.069","0 Laps","11","620.502","9","51.142","67.577","61.267","10.56","0","KART MINI","LIVRARIA JAQUEIRA / PETROCAL / TECPEL"
"MATHEUS F. RAMALHO","12","2","118","FASP","5","2","0.007","","1.076","0 Laps","11","626.159","3","51.149","67.567","60.713","10.56","0","KART MINI","-"
"SAMUEL S. SANTIAGO","13","3","6","FASP","9","3","0.025","","1.101","0 Laps","11","630.255","10","51.174","67.534","60.318","10.56","0","BRAVAR","SP COMP"
"RAPHAEL R. GEBARA","14","1","8","FAEES","6","1","0.356","","1.457","0","6","387.2","5","51.53","67.068","53.554","5.76","0","TECHSPEED","BRASUTURE"
"MATHEUS D. REBOUÇAS","15","1","222","FPARN","8","1","0.089","","1.546","0","11","648.375","11","51.619","66.952","58.633","10.56","0","BRAVAR","4M"
"ARTUR BESSA MOTTA","16","3","44","FAUESC","13","2","0.053","","1.599","1 Lap","10","610.998","8","51.672","66.883","56.563","9.6","0","TECHSPEED","-"
"DIEGO BORGES NANTES","17","1","5","FAMS","10","1","0.492","","2.091","0","11","647.693","5","52.164","66.253","58.694","10.56","0","BIREL BRAVAR","-"
"JOAO PAULO R. BONADIMAN","18","2","7","FAEES","11","2","4.180","","6.271","5 Laps","1","123.804","1","56.344","61.337","27.915","0.96","0","BIREL BRAVAR","FORTERA E AMG COFFEE"
