"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725"," JUNIOR","1073748352","FINAL - PJK","Race","2019-07-20 17:00:00 UTC","2019-07-20 17:19:40 UTC","PROVISIONAL","25","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"LUCAS STAICO","1","1","11","FMA","1","1","","","","0","25","1079.026","7","42.842","86.214","85.577","25.65","0","BIREL","SHELL","L.STAICO"
"GABRIEL GOMEZ","2","1","78","FASP","6","2","14.063","","14.063","0","25","1093.089","19","43.033","85.832","84.476","25.65","0","CRG","CRG/DTR/DDIRANI","G.GOMES"
"SAMUEL CRUZ","3","1","117","FPRA","4","1","0.337","","14.400","0","25","1093.426","7","42.983","85.932","84.45","25.65","0","THUNDER","CELLSHOP KART MINI","S.CRUZ"
"LUIS TROMBINI","4","2","9","FPRA","21","5","0.269","","14.669","0.269","25","1093.695","13","43.134","85.631","84.429","25.65","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA","L.TROMBINI"
"PEDRO AIZZA","5","1","35","FAEM","2","1","0.129","","14.798","0","25","1093.824","14","42.955","85.988","84.419","25.65","0","THUNDER","PROMAX/BARDAHL","P.AIZZA"
"NICOLAS D.B. FABRIS","6","2","17","FAEM","3","2","0.359","","15.157","0.359","25","1094.183","14","42.909","86.08","84.392","25.65","0","KART MINI","-","N.FABRIS"
"PEDRO PINHO B. SOUSA","7","2","23","FMA","10","2","1.043","","16.200","16.2","25","1095.226","13","43.239","85.423","84.311","25.65","0","TONY KART","FLY LN SERRA DO CIPÓ","P.SOUZA"
"RAPHAEL P. FUTSUKI","8","3","77","FPRA","11","2","1.675","","17.875","3.475","25","1096.901","7","43.246","85.409","84.183","25.65","0","TONY KART","DISTRIBUIDORA GUARAPUAVA","R.FUTSUKI"
"RAFAEL DE MORAES DIAS","9","2","215","FASP","12","4","6.053","","23.928","9.865","25","1102.954","5","43.301","85.301","83.721","25.65","0","KART MINI","-","R.DIAS"
"HENRIQUE G. MANHANI","10","3","93","FASP","13","5","1.558","","25.486","11.423","25","1104.512","7","43.432","85.043","83.603","25.65","0","THUNDER","IBÉRICA LOGISTICA","H.MANHANI"
"LEONARDO RUFINO","11","4","101","FASP","8","3","0.017","","25.503","11.44","25","1104.529","5","43.397","85.112","83.601","25.65","0","TONY KART","-","L.RUFINO"
"IAN FLAVIO SIGNORINI","12","5","19","FASP","15","6","3.559","","29.062","14.999","25","1108.088","5","43.815","84.3","83.333","25.65","0","KART MINI","-","I.SIGNORINI"
"KEVIM LIMA","13","1","46","FAUGO","16","1","5.644","","34.706","0","25","1113.732","7","44.043","83.863","82.91","25.65","0","KART MINI","K.LIMA"
"IDILSON BRANCO","14","4","70","FPRA","14","3","12 Laps","","12 Laps","12 Laps","13","575.46","5","43.264","85.374","83.441","13.338","0","KART MINI","FAZENDA SAGARANA","I.BRANCO"
"GUILHERME A. FIGUEIREDO","15","1","18","FSA","7","1","4 Laps","","16 Laps","0","9","394.224","9","43.099","85.7","84.324","9.234","0","KART MINI","MARATÁ/ BANESE CARD/BANESE","G.FIGUEIREDO"
"JOAO VICTOR C. E SILVA","16","6","110","FASP","5","1","1 Lap","","17 Laps","17 Laps","8","352.959","5","43.253","85.395","83.717","8.208","0","KART MINI","JZF - ASSESSORIA CONTABIL","J.SILVA"
"MAYKE NADERER","17","1","4","FAUESC","9","1","1 Lap","","18 Laps","0","7","309.683","7","43.249","85.403","83.489","7.182","0","TECHSPEED","OMP/JORGE GARCIA/KART BETO CARRERO","M.NADERER"
"VALDEMAR M.DELATORRE Fo","18","5","440","FPRA","20","4","3 Laps","","21 Laps","21 Laps","4","185.258","3","44.564","82.883","79.75","4.104","0","TECHSPEED","DELATORRE EMPRENDIMENTOS AGRO","V.DELATORRE"
"DANIEL S.C. MOURA","19","1","314","FADF","17","1","0.013","","21 Laps","0","4","185.271","3","44.771","82.5","79.745","4.104","0","KART MINI","LEONARDO DA VINCI, ALK","D.MOURA"
"JOÃO PEDRO T. DA SILVA","20","7","116","FASP","18","7","0.159","","21 Laps","21 Laps","4","185.43","3","44.697","82.636","79.676","4.104","0","BRAVAR","-","J.SILVA"
"DIOGO O. MOSCATO","21","1","54","FAB","19","1","2 Laps","","23 Laps","0","2","99.124","2","46.949","78.673","74.525","2.052","0","TECHSPEED","TRANSPORTADORA MOSCATO","D.MOSCATO"
