"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","F4 GRADUADOS","1073748347","PRÉ FINAL - F4 G","Race","2019-07-19 20:20:00 UTC","2019-07-19 20:30:27 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748347"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"ROBERTO WUTHSTRACK JR","1","1","16","FAUESC","4","2","","","","0","12","579.313","9","47.785","77.296","76.51","12.312000000000001","0","MEGA KART","RW CONTADORES","R.WUTHSTRACK"
"BRUNO GRIGATTI","2","1","107","FASP","1","1","1.478","","1.478","0","12","580.791","12","47.566","77.652","76.315","12.312000000000001","0","THUNDER","THUNDER","B.GRIGATTI"
"RAFAEL F. SMANIOTTO","3","1","112","FPRA","5","1","2.296","","3.774","0","12","583.087","10","47.86","77.175","76.015","12.312000000000001","0","KART MINI","HS LOGÍSTICA E ARMAZENAGEM LTDA","R.SMANIOTO"
"ANDRÉ MACEDO MARTINHO","4","1","5","FADF","2","1","1.277","","5.051","0","12","584.364","12","47.665","77.491","75.849","12.312000000000001","0","-","NTSEC / QUBO / FERRARI KART","A.MARTINHO"
"ANDRE F. A. CASTRO","5","2","101","FASP","7","2","1.254","","6.305","4.827","12","585.618","12","47.909","77.096","75.686","12.312000000000001","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA","A.CASTRO"
"GIULLIANO TAINO FORCOLIN","6","3","7","FASP","8","3","2.733","","9.038","7.56","12","588.351","11","48.193","76.642","75.335","12.312000000000001","0","KART MINI","KART MINI, BANCOS PARAGON","G.FORCOLIN"
"JOÃO VITOR COELHO","7","2","127","FAUESC","6","3","2.539","","11.577","11.577","12","590.89","11","48.207","76.62","75.011","12.312000000000001","0","KART MINI","PREDICON EMPREITEIRA","J.COELHO"
"RICARDO D. PINHEIRO","8","3","27","FAUESC","13","4","0.349","","11.926","11.926","12","591.239","10","48.129","76.744","74.967","12.312000000000001","0","TECHSPEED","TECHSPEED","R.PINHEIRO"
"LUCAS SILVA TRANCOZO","9","2","13","FPRA","9","2","0.140","","12.066","8.292","12","591.379","10","48.123","76.753","74.949","12.312000000000001","0","TECHSPEED","UNIÃO TOP/BUFFET PORTO DA SERRA/BIRA KART","L.TRANCOZO"
"GUSTAVO RAMON MARQUES","10","3","52","FPRA","12","3","0.596","","12.662","8.888","12","591.975","7","48.05","76.87","74.873","12.312000000000001","0","KART MINI","-","G.MARQUES"
"GUILHERME V.P. FORTUNATO","11","4","466","FASP","10","4","2.671","","15.333","13.855","12","594.646","8","48.278","76.507","74.537","12.312000000000001","0","BRAVAR","FORTUNATO DEMOLIÇÕES","G.FORTUNATO"
"RAFAEL PRADA","12","4","2","FAUESC","3","1","0.384","","15.717","15.717","12","595.03","10","47.666","77.489","74.489","12.312000000000001","0","TECHSPEED","AMCOM","R.PRADA"
"PEDRO TREVISOL","13","1","4","FGA","16","1","4.993","","20.710","0","12","600.023","5","48.037","76.891","73.869","12.312000000000001","0","KART MINI","ALABASTROPERSOL/ARTEFORMA/GENSUL","P.TREVISOL"
"RODRIGO H. VICENTE","14","4","125","FPRA","14","4","0.756","","21.466","17.692","12","600.779","11","48.315","76.448","73.776","12.312000000000001","0","TECHSPEED","BANCOUROS","R.VICENTE"
"ENRICO VILAÇA","15","5","18","FASP","17","7","0.386","","21.852","20.374","12","601.165","11","48.335","76.417","73.729","12.312000000000001","0","TECHSPEED","RV LOG","E.VILAÇA"
"ALVARO B. C.D. JUNQUEIRA","16","6","53","FASP","11","5","20.765","","42.617","41.139","12","621.93","12","48.657","75.911","71.267","12.312000000000001","0","KART MINI","-","A.JUNQUEIRA"
"ADRIAN LEITE JAQUES","17","7","711","FASP","15","6","12 Laps","","12 Laps","12 Laps","0","1.42","0","0.0","0.0","0.0","0.0","0","BRAVAR","-","A.JAQUES"
