"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","F4 GRADUADOS","1073748207","3o TREINO OFICIAL - F4 G","Practice","2019-07-16 19:23:00 UTC","2019-07-16 19:32:35 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"ANDRE F. A. CASTRO","1","1","101","FASP","13","6","","","","0","9","519.157","3","47.237","73.163","59.913","8.64","0","TECHSPEED","BOTICARIO/SUNGLASS/NEW ERA"
"RICARDO D. PINHEIRO","2","1","27","FAUESC","14","","0.196","","0.196","0","5","500.558","5","47.433","72.861","34.521","4.8","0","TECHSPEED","TECHSPEED"
"BRUNO GRIGATTI","3","2","107","FASP","15","","0.054","","0.250","1:23.231","6","602.388","4","47.487","72.778","34.423","5.76","0","THUNDER","THUNDER"
"RAFAEL F. SMANIOTTO","4","1","112","FPRA","11","3","0.046","","0.296","0","11","612.555","10","47.533","72.707","62.061","10.56","0","KART MINI","HS LOGÍSTICA E ARMAZENAGEM LTDA"
"RAFAEL PRADA","5","2","2","FAUESC","10","2","0.022","","0.318","1:51.61","11","612.168","10","47.555","72.674","62.101","10.56","0","TECHSPEED","AMCOM"
"LUCAS SILVA TRANCOZO","6","2","13","FPRA","9","2","0.085","","0.403","6.346","11","618.901","9","47.64","72.544","61.425","10.56","0","TECHSPEED","UNIÃO TOP/BUFFET PORTO DA SERRA/BIRA KART"
"ROBERTO WUTHSTRACK JR","7","3","16","FAUESC","17","","0.006","","0.409","1:41.183","2","601.741","2","47.646","72.535","11.487","1.92","0","MEGA KART","RW CONTADORES"
"PEDRO TREVISOL","8","1","4","FGA","4","1","0.098","","0.507","0","12","637.762","9","47.744","72.386","65.027","11.52","0","KART MINI","ALABASTROPERSOL/ARTEFORMA/GENSUL"
"ANDRÉ MACEDO MARTINHO","9","1","5","FADF","8","1","0.020","","0.527","0","11","615.279","10","47.764","72.356","61.787","10.56","0","-","NTSEC / QUBO / FERRARI KART"
"GUSTAVO RAMON MARQUES","10","3","52","FPRA","16","","0.025","","0.552","4.304","6","616.859","6","47.789","72.318","33.615","5.76","0","KART MINI","-"
"GIULLIANO TAINO FORCOLIN","11","3","7","FASP","12","5","0.119","","0.671","1:40.388","11","619.545","7","47.908","72.138","61.361","10.56","0","KART MINI","KART MINI, BANCOS PARAGON"
"RODRIGO H. VICENTE","12","4","125","FPRA","7","1","0.043","","0.714","0 Laps","11","604.541","10","47.951","72.074","62.884","10.56","0","TECHSPEED","BANCOUROS"
"JOÃO VITOR COELHO","13","4","127","FAUESC","3","1","0.186","","0.900","2:16.954","12","637.512","11","48.137","71.795","65.053","11.52","0","KART MINI","PREDICON EMPREITEIRA"
"GUILHERME V.P. FORTUNATO","14","4","466","FASP","5","3","0.020","","0.920","2:03.672","12","642.829","6","48.157","71.765","64.515","11.52","0","BRAVAR","FORTUNATO DEMOLIÇÕES"
"ALVARO B. C.D. JUNQUEIRA","15","5","53","FASP","6","4","0.443","","1.363","1:32.247","11","611.404","5","48.6","71.111","62.178","10.56","0","KART MINI","-"
"ADRIAN LEITE JAQUES","16","6","711","FASP","1","1","0.097","","1.460","1:57.964","12","637.121","10","48.697","70.969","65.093","11.52","0","BRAVAR","-"
"ENRICO VILAÇA","17","7","18","FASP","2","2","0.171","","1.631","1:21.742","11","600.899","6","48.868","70.721","63.265","10.56","0","TECHSPEED","RV LOG"
