"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","CADETE","1073748329","PRÉ FINAL - PCK","Race","2019-07-19 14:05:00 UTC","2019-07-19 14:14:43 UTC","PROVISIONAL","10","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"LUCAS MEDEIROS SILVA","1","1","105","FADF","1","1","","","","0","10","502.507","5","49.83","74.124","73.503","10.26","0","BIREL","GRK PREPARAÇOES","L.SILVA"
"GABRIEL KOENIGKAN","2","2","7","FADF","2","2","0.087","","0.087","0.087","10","502.594","5","49.768","74.216","73.491","10.26","0","BIREL","CENTER BUS MERCEDES BENZ","G.KOENIGKAN"
"LUCAS MOURA DE CASTRO","3","1","15","FMA","12","1","4.351","","4.438","0","10","506.945","5","50.006","73.863","72.86","10.26","0","MEGA KART","MOBILI/ ARRAIAL DO CONTO","L.CASTRO"
"PEDRO H. R.M. LINS","4","3","26","FADF","5","3","0.118","","4.556","4.556","10","507.063","5","49.978","73.905","72.843","10.26","0","BRAVAR","UNIVERSIDADE BRASIL","P.LINS"
"ENZO B. NIENKOTTER","5","1","14","FAUESC","3","1","0.332","","4.888","0","10","507.395","5","49.996","73.878","72.795","10.26","0","BRAVAR","AUTOMEGA RENAULT","E.NIENKOTTER"
"ALFREDINHO IBIAPINA","6","1","8","FPRA","7","2","3.477","","8.365","0","10","510.872","3","50.141","73.664","72.3","10.26","0","KART MINI","ORCALI SEGURANÇA","A.IBIAPINA"
"FIRÁS FAHS","7","2","3","FPRA","8","3","0.048","","8.413","0.048","10","510.92","5","50.306","73.423","72.293","10.26","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO","F.FAHS"
"MURILO VIEIRA DA ROCHA","8","1","55","FASP","9","1","0.094","","8.507","0","10","511.014","4","50.113","73.705","72.28","10.26","0","-","M.ROCHA"
"WAGNER E.o. SANTILLI","9","2","505","FASP","10","2","1.016","","9.523","1.016","10","512.03","6","50.496","73.146","72.136","10.26","0","BRAVAR","ONE","W.SANTILLI"
"DIMAS MOTA","10","2","6","FAUESC","11","2","0.148","","9.671","4.783","10","512.178","4","50.037","73.817","72.116","10.26","0","KART MINI","BAR DA BRAHMA BC","D.MOTTA"
"HEITOR DALL AGNOL ","11","1","111","FGA","17","2","0.297","","9.968","0","10","512.475","4","50.266","73.481","72.074","10.26","0","TECHSPEED","CIMED, CORTEZ IMOVEIS E TECHSPEED","H.DALL AGNOL"
"CAIO DE PAULA LACERDA","12","1","48","FAUGO","6","1","0.095","","10.063","0","10","512.57","4","50.453","73.209","72.06","10.26","0","BIREL","TOTVS","C.LACERDA"
"GABRIEL L. A. MOURA","13","3","386","FAUESC","13","3","3.605","","13.668","8.78","10","516.175","5","50.736","72.8","71.557","10.26","0","TECHSPEED","SICOOB CREDIMOC","G.MOURA"
"GUILHERME FAVARETE","14","1","305","FAEMT","15","1","2.093","","15.761","0","10","518.268","5","50.962","72.478","71.268","10.26","0","BRAVAR","-","G.FAVARETE"
"GABRIEL LOYOLA RIBEIRO","15","2","118","FAUGO","16","2","0.121","","15.882","5.819","10","518.389","4","50.763","72.762","71.252","10.26","0","KART MINI","JG RACING","G.RIBEIRO"
"JOÃO PEDRO MARTINS JO","16","2","9","FGA","14","1","0.697","","16.579","6.611","10","519.086","5","50.704","72.846","71.156","10.26","0","KART MINI","P. RACING","J.MARTINS"
"CHLOE B. DIMALANTA","17","4","243","FAUESC","27","5","0.645","","17.224","12.336","10","519.731","4","50.601","72.995","71.068","10.26","0","KART MINI","SALUT","C.DIMALANTA"
"CHRISTIAN MOSIMANN","18","5","277","FAUESC","31","6","0.068","","17.292","12.404","10","519.799","4","50.35","73.358","71.058","10.26","0","BRAVAR","COLCCI / QUEBRADABR","C.MOSIMANN"
"ROMULLO RIBAS","19","3","21","FPRA","18","4","0.189","","17.481","9.116","10","519.988","4","50.775","72.744","71.032","10.26","0","BIREL","INTERSEPT","R.RIBAS"
"LUCA FONDINI WALTRICK","20","6","19","FAUESC","24","4","0.726","","18.207","13.319","10","520.714","3","50.831","72.664","70.933","10.26","0","KART MINI","ACTIO SPORTS / MFC ACADEMIA","L.WALTRICK"
"YURI MORELLI","21","3","27","FASP","21","4","0.679","","18.886","10.379","10","521.393","4","50.924","72.532","70.841","10.26","0","KART MINI","MORELLI ADV/ CONSULT/TUF EXPRESS","Y.MORELLI"
"ARTUR R. LEMOS HOFF","22","4","17","FADF","26","4","1.470","","20.356","20.356","10","522.863","4","50.619","72.969","70.642","10.26","0","BIREL","GRUPO SOLLO, CONSTRUNIAO","A.HOFF"
"ALEXANDRE  MOTA FILHO","23","4","31","FPRA","32","6","0.116","","20.472","12.107","10","522.979","6","50.856","72.629","70.626","10.26","0","TECHSPEED","SUCO PRATS","A.MOTA"
"AUGUSTO TONIOLO","24","3","22","FGA","22","3","0.176","","20.648","10.68","10","523.155","10","50.832","72.663","70.602","10.26","0","BRAVAR","-","A.TONIOLO"
"DERLIS J. N. GUERRERO","25","5","11","FPRA","25","5","1.154","","21.802","13.437","10","524.309","4","50.793","72.719","70.447","10.26","0","KART MINI","IMPRESA AUTOMOVILES","D.GUERRERO"
"ENRICO B. RIBEIRO","26","4","210","FASP","30","6","1.956","","23.758","15.251","10","526.265","6","51.21","72.127","70.185","10.26","0","KART MINI","-","R.ROBEIRO"
"GABRIEL SANO S. RABELO","27","5","405","FASP","34","7","0.351","","24.109","15.602","10","526.616","8","51.515","71.7","70.138","10.26","0","KART MINI","-","G.RABELO"
"PIETRO ALMEIDA NALESSO","28","1","23","FAERJ","33","3","0.197","","24.306","0","10","526.813","6","51.202","72.138","70.112","10.26","0","TECHSPEED","ECOLOGIKA GEST DE RESÍDUOS & PREC-TECH","P.NALESSO"
"PAULO DA SILVA W. FILHO","29","2","45","FAEMT","35","2","2.901","","27.207","11.446","10","529.714","8","50.748","72.783","69.728","10.26","0","MEGA KART","LEO MADEIRAS","P.SILVA"
"ANA BEATRIZ M. ZANELLA","30","6","66","FPRA","36","7","1.618","","28.825","20.46","10","531.332","10","51.749","71.375","69.516","10.26","0","TECHSPEED","-","A.ZANELLA"
"LORENZO P. BERGALLO","31","6","5","FASP","20","3","2.533","","31.358","22.851","10","533.865","9","51.076","72.316","69.186","10.26","0","BRAVAR","CIMED","L.BERGALO"
"FILIPPO FIORENTINO","32","7","135","FASP","29","5","1 Lap","","1 Lap","32.411","9","543.425","7","52.068","70.938","61.172","9.234","0","TECHSPEED","-","F.FIORENTINO"
"AKYU  MYASAVA","33","7","218","FPRA","4","1","3 Laps","","4 Laps","4 Laps","6","328.941","4","50.231","73.532","67.373","6.156000000000001","0","KART MINI","EMS, FLABOM TEXTIL, POLPANORTE","A.MIASAVA"
"MATHEUS M. FORTUNATO","34","2","59","FAERJ","23","1","3 Laps","","7 Laps","7 Laps","3","224.099","2","52.191","70.771","49.446","3.0780000000000003","0","BRAVAR","-","M.FORTUNATO"
"JOÃO H. F.N. DA COSTA","35","3","30","FAUGO","19","3","1 Lap","","8 Laps","8 Laps","2","124.814","2","54.925","67.248","59.186","2.052","0","BIREL","-","J.COSTA"
"NICOLLAS C. L. SILVEIRA","36","3","18","FAERJ","28","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KART MINI","-","N.SILVEIRA"
