"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","CADETE","1073748263","4o TREINO OFICIAL - PCK","Practice","2019-07-16 14:15:00 UTC","2019-07-16 14:34:53 UTC","PROVISIONAL","11","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"LUCAS MEDEIROS SILVA","1","1","105","FADF","0","","","","","0","9","1438.591","5","49.748","69.47","21.621","8.64","0","BIREL","GRK PREPARAÇOES"
"LUCAS MOURA DE CASTRO","2","1","15","FMA","0","","0.140","","0.140","0","9","1459.977","4","49.888","69.275","21.304","8.64","0","MEGA KART","MOBILI/ ARRAIAL DO CONTO"
"ENZO B. NIENKOTTER","3","1","14","FAUESC","0","","0.077","","0.217","0","9","1460.709","2","49.965","69.168","21.294","8.64","0","BRAVAR","AUTOMEGA RENAULT"
"ALFREDINHO IBIAPINA","4","1","8","FPRA","0","","0.051","","0.268","0","9","1448.572","9","50.016","69.098","21.472","8.64","0","KART MINI","ORCALI SEGURANÇA"
"WAGNER E.o. SANTILLI","5","1","505","FASP","7","","0.013","","0.281","0","11","657.918","3","50.029","69.08","57.782","10.56","0","BRAVAR","ONE"
"MURILO VIEIRA DA ROCHA","6","2","55","FASP","4","","0.103","","0.384","0.489","11","658.407","4","50.132","68.938","57.739","10.56","0","-"
"PEDRO H. R.M. LINS","7","2","26","FADF","5","","0.001","","0.385","-2 Laps","11","657.446","4","50.133","68.937","57.824","10.56","0","BRAVAR","UNIVERSIDADE BRASIL"
"GABRIEL LOYOLA RIBEIRO","8","1","118","FAUGO","6","","0.149","","0.534","0","11","659.307","4","50.282","68.732","57.661","10.56","0","KART MINI","JG RACING"
"FIRÁS FAHS","9","2","3","FPRA","0","","0.037","","0.571","0 Laps","9","1448.451","7","50.319","68.682","21.474","8.64","0","TECHSPEED","CELLSHOP / SOS PROTEÇAO"
"DERLIS J. N. GUERRERO","10","3","11","FPRA","12","","0.016","","0.587","-2 Laps","11","678.01","3","50.335","68.66","56.07","10.56","0","KART MINI","IMPRESA AUTOMOVILES"
"ROMULLO RIBAS","11","4","21","FPRA","0","","0.022","","0.609","3.486","9","1452.058","3","50.357","68.63","21.421","8.64","0","BIREL","INTERSEPT"
"HEITOR DALL AGNOL ","12","1","111","FGA","0","","0.017","","0.626","0","9","1444.575","5","50.374","68.607","21.532","8.64","0","TECHSPEED","CIMED, CORTEZ IMOVEIS E TECHSPEED"
"AKYU  MYASAVA","13","5","218","FPRA","0","","0.050","","0.676","0 Laps","9","1448.135","5","50.424","68.539","21.479","8.64","0","KART MINI","EMS, FLABOM TEXTIL, POLPANORTE"
"GABRIEL SANO S. RABELO","14","3","405","FASP","13","","0.011","","0.687","9.462","11","667.38","3","50.435","68.524","56.963","10.56","0","KART MINI","-"
"GABRIEL KOENIGKAN","15","3","7","FADF","0","","0.045","","0.732","6.351","9","1444.942","5","50.48","68.463","21.526","8.64","0","BIREL","CENTER BUS MERCEDES BENZ"
"MATHEUS M. FORTUNATO","16","1","59","FAERJ","16","","0.031","","0.763","0","11","668.654","3","50.511","68.421","56.855","10.56","0","BRAVAR","-"
"GABRIEL L. A. MOURA","17","2","386","FAUESC","15","","0.088","","0.851","-2 Laps","11","669.605","2","50.599","68.302","56.774","10.56","0","TECHSPEED","SICOOB CREDIMOC"
"CAIO DE PAULA LACERDA","18","2","48","FAUGO","3","","","","0.851","0 Laps","11","658.542","11","50.599","68.302","57.728","10.56","0","BIREL","TOTVS"
"AUGUSTO TONIOLO","19","2","22","FGA","14","","0.005","","0.856","-2 Laps","11","670.312","3","50.604","68.295","56.714","10.56","0","BRAVAR","-"
"LORENZO P. BERGALLO","20","4","5","FASP","0","","0.037","","0.893","13:09.025","9","1446.943","3","50.641","68.245","21.496","8.64","0","BRAVAR","CIMED"
"CHRISTIAN MOSIMANN","21","3","277","FAUESC","9","","0.027","","0.920","0 Laps","9","660.751","2","50.668","68.209","47.074","8.64","0","BRAVAR","COLCCI / QUEBRADABR"
"GUILHERME FAVARETE","22","1","305","FAEMT","8","","0.030","","0.950","0","8","519.377","3","50.698","68.168","53.233","7.68","0","BRAVAR","-"
"JOÃO PEDRO MARTINS JO","23","3","9","FGA","11","","0.009","","0.959","-2 Laps","11","668.356","2","50.707","68.156","56.88","10.56","0","KART MINI","P. RACING"
"JOÃO H. F.N. DA COSTA","24","3","30","FAUGO","10","","0.048","","1.007","4.54","10","663.847","2","50.755","68.092","52.06","9.6","0","BIREL","-"
"ENRICO B. RIBEIRO","25","5","210","FASP","0","","0.051","","1.058","13:15.016","9","1452.934","8","50.806","68.023","21.408","8.64","0","KART MINI","-"
"YURI MORELLI","26","6","27","FASP","17","","0.040","","1.098","13.569","11","671.487","8","50.846","67.97","56.615","10.56","0","KART MINI","MORELLI ADV/ CONSULT/TUF EXPRESS"
"ARTUR R. LEMOS HOFF","27","4","17","FADF","2","","0.003","","1.101","-2 Laps","11","663.421","6","50.849","67.966","57.303","10.56","0","BIREL","GRUPO SOLLO, CONSTRUNIAO"
"FILIPPO FIORENTINO","28","7","135","FASP","0","","0.059","","1.160","13:17.229","11","1455.147","7","50.908","67.887","26.125","10.56","0","TECHSPEED","-"
"NICOLLAS C. L. SILVEIRA","29","2","18","FAERJ","0","","0.008","","1.168","13:12.627","9","1461.281","4","50.916","67.877","21.285","8.64","0","KART MINI","-"
"DIMAS MOTA","30","4","6","FAUESC","18","","","","1.168","2 Laps","7","662.577","4","50.916","67.877","36.512","6.72","0","KART MINI","BAR DA BRAHMA BC"
"PAULO DA SILVA W. FILHO","31","2","45","FAEMT","0","","0.284","","1.452","15:44.13","9","1463.507","6","51.2","67.5","21.253","8.64","0","MEGA KART","LEO MADEIRAS"
"LUCA FONDINI WALTRICK","32","5","19","FAUESC","1","1","0.002","","1.454","-2 Laps","11","663.572","11","51.202","67.497","57.29","10.56","0","KART MINI","ACTIO SPORTS / MFC ACADEMIA"
"PIETRO ALMEIDA NALESSO","33","3","23","FAERJ","0","","0.135","","1.589","13:14.669","9","1463.323","3","51.337","67.32","21.256","8.64","0","TECHSPEED","ECOLOGIKA GEST DE RESÍDUOS & PREC-TECH"
"CHLOE B. DIMALANTA","34","6","243","FAUESC","0","","0.046","","1.635","1.515","10","1462.224","10","51.383","67.26","23.635","9.6","0","KART MINI","SALUT"
"ALEXANDRE  MOTA FILHO","35","6","31","FPRA","0","","0.072","","1.707","4 Laps","5","1258.414","4","51.455","67.165","13.732","4.8","0","TECHSPEED","SUCO PRATS"
"ANA BEATRIZ M. ZANELLA","36","7","66","FPRA","0","","0.716","","2.423","18.364","9","1466.936","3","52.171","66.244","21.203","8.64","0","TECHSPEED","-"
