"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725"," JUNIOR","1073748256","8o TREINO OFICIAL - PJK","Practice","2019-07-17 13:36:00 UTC","2019-07-17 13:47:50 UTC","PROVISIONAL","13","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"LUCAS STAICO","1","1","11","FMA","18","2","","","","0","9","465.006","9","42.785","86.329","71.488","9.234","0","BIREL","SHELL"
"NICOLAS D.B. FABRIS","2","1","17","FAEM","3","2","0.238","","0.238","0","7","350.846","4","43.023","85.852","73.694","7.182","0","KART MINI","-"
"LUIS TROMBINI","3","1","9","FPRA","17","5","0.186","","0.424","0","12","600.821","10","43.209","85.482","73.771","12.312000000000001","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA"
"PEDRO AIZZA","4","2","35","FAEM","1","1","0.024","","0.448","4:22.283","13","613.129","6","43.233","85.435","78.314","13.338000000000001","0","THUNDER","PROMAX/BARDAHL"
"GUILHERME A. FIGUEIREDO","5","1","18","FSA","20","","0.059","","0.507","0","5","563.529","3","43.292","85.318","32.772","5.13","0","KART MINI","MARATÁ/ BANESE CARD/BANESE"
"LEONARDO R. CORTEZ","6","1","101","FASP","2","1","0.001","","0.508","0","13","614.872","6","43.293","85.316","78.092","13.338000000000001","0","TONY KART","-"
"HENRIQUE G. MANHANI","7","2","93","FASP","5","2","0.074","","0.582","1 Lap","12","574.015","4","43.367","85.171","77.216","12.312000000000001","0","THUNDER","IBÉRICA LOGISTICA"
"GABRIEL GOMEZ","8","3","78","FASP","6","3","0.019","","0.601","4 Laps","9","443.974","5","43.386","85.133","74.875","9.234","0","CRG","CRG/DTR/DDIRANI"
"MAYKE NADERER","9","1","4","FAUESC","7","1","0.075","","0.676","0","13","624.46","6","43.461","84.987","76.893","13.338000000000001","0","TECHSPEED","OMP/JORGE GARCIA/KART BETO CARRERO"
"SAMUEL CRUZ","10","2","117","FPRA","16","4","0.006","","0.682","42.917","13","643.738","9","43.467","84.975","74.591","13.338000000000001","0","KART MINI","CELLSHOP KART MINI"
"IDILSON BRANCO","11","3","70","FPRA","9","2","0.059","","0.741","5 Laps","7","361.417","4","43.526","84.86","71.538","7.182","0","KART MINI","FAZENDA SAGARANA"
"RAFAEL DE MORAES DIAS","12","4","215","FASP","19","6","0.045","","0.786","7 Laps","6","343.529","3","43.571","84.772","64.512","6.156000000000001","0","KART MINI","-"
"RAPHAEL P. FUTSUKI","13","4","77","FPRA","4","1","0.030","","0.816","23.497","13","624.318","4","43.601","84.714","76.911","13.338000000000001","0","TONY KART","DISTRIBUIDORA GUARAPUAVA"
"IAN FLAVIO SIGNORINI","14","5","19","FASP","13","4","0.216","","1.032","21.108","13","635.98","9","43.817","84.296","75.5","13.338000000000001","0","KART MINI","-"
"DIOGO O. MOSCATO","15","1","54","FAB","12","1","0.112","","1.144","0","8","604.914","6","43.929","84.081","48.848","8.208","0","TECHSPEED","TRANSPORTADORA MOSCATO"
"JOÃO PEDRO T. DA SILVA","16","6","116","FASP","15","5","0.116","","1.260","4 Laps","9","467.597","4","44.045","83.86","71.092","9.234","0","BRAVAR","-"
"DANIEL S.C. MOURA","17","1","314","FADF","8","1","0.099","","1.359","0","13","631.995","4","44.144","83.672","75.977","13.338000000000001","0","KART MINI","LEONARDO DA VINCI, ALK"
"VALDEMAR M.DELATORRE Fo","18","5","440","FPRA","10","3","0.972","","2.331","42.693","13","643.514","3","45.116","81.869","74.617","13.338000000000001","0","TECHSPEED","DELATORRE EMPRENDIMENTOS AGRO"
"KEVIM LIMA","19","1","46","FAUGO","14","1","0.045","","2.376","0","1","106.392","1","45.161","81.787","34.717","1.026","0","KART MINI"
"PEDRO PINHO B. SOUSA","20","2","23","FMA","11","1","1.869","","4.245","8 Laps","1","101.894","1","47.03","78.537","36.249","1.026","0","TONY KART","FLY LN SERRA DO CIPÓ"
