"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","SUPER F4","1073748339","AQUECIMENTO - SF4","Practice","2019-07-19 16:30:00 UTC","2019-07-19 16:40:48 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe","NickName"
"MARCUS BORGES","1","1","7","FCA","12","","","","","0","6","402.564","4","46.208","79.934","55.051","6.156","0","BRAVAR","-","M.BORGES"
"MURILO DELLA COLETTA","2","1","77","FAEM","13","","0.394","","0.394","0","10","615.532","10","46.602","79.258","60.007","10.26","0","TECHSPEED","BIFARMA","M.COLETTA"
"KEKA TEIXEIRA","3","2","177","FAEM","10","2","0.094","","0.488","2 Laps","8","443.726","5","46.696","79.099","66.592","8.208","0","TECHSPEED","BIFARMA","V.SOUZA"
"MATHEUS DELLA COLETTA","4","3","277","FAEM","9","1","0.265","","0.753","0 Laps","10","539.033","5","46.961","78.652","68.523","10.26","0","TECHSPEED","BIFARMA","M.COLETTA"
"PAULO FARIAS","5","1","71","FASP","1","1","0.019","","0.772","0","10","632.043","5","46.98","78.621","58.439","10.26","0","KART MEGA","MEGA KART","P.FARIA"
"ALEX GRIGOLETTO","6","1","213","FPARN","2","1","0.055","","0.827","0","7","390.575","7","47.035","78.529","66.198","7.182","0","MEGA KART","F4RACERS","A.GRIGOLETTO"
"DIEGO JOSE RAMOS","7","1","107","FAUESC","6","3","0.111","","0.938","0","10","540.492","5","47.146","78.344","68.338","10.26","0","KART MEGA","-","D.RAMOS"
"FLAVIANO RAMOS","8","2","104","FAUESC","5","2","0.010","","0.948","1:32.101","12","632.593","12","47.156","78.327","70.066","12.312","0","KART MEGA","MEGA KART","F.RAMOS"
"ANDRÉ SALMORIA","9","3","28","FAUESC","3","1","0.001","","0.949","1:31.822","12","632.314","3","47.157","78.326","70.097","12.312","0","KART MINI","-","A.SALMORIA"
"MARCELO F. SCHMIDT","10","1","20","FAERJ","4","1","0.144","","1.093","0","10","547.149","5","47.301","78.087","67.506","10.26","0","MEGA KART","ITAIPAVA GO DRAFT","M.SCHMIDT"
"CAUÃ PAULO MENDES","11","1","26","FPRA","8","1","0.006","","1.099","0","9","491.532","6","47.307","78.077","67.63","9.234","0","THUNDER","-","C.MENDES"
"GUILHERME A. DE BELLIS","12","2","18","FPRA","11","2","0.316","","1.415","18.505","9","510.037","5","47.623","77.559","65.176","9.234","0","TECHSPEED","LUSTRES GENENIS","G.BELLIS"
"KATTLYN MARRY MAGNO","13","2","17","FASP","7","2","0.411","","1.826","0 Laps","10","546.942","9","48.034","76.896","67.532","10.26","0","KART MINI","SICREDI","K.MAGNO"
