"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725"," JUNIOR","1073748258","10o TREINO OFICIAL - PJK","Practice","2019-07-17 15:46:00 UTC","2019-07-17 16:08:17 UTC","PROVISIONAL","12","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"LUCAS STAICO","1","1","11","FMA","13","","","","","0","9","498.795","6","42.594","86.716","66.645","9.234","0","BIREL","SHELL"
"SAMUEL CRUZ","2","1","117","FPRA","7","2","0.045","","0.045","0","7","374.867","4","42.639","86.625","68.972","7.182","0","KART MINI","CELLSHOP KART MINI"
"GUILHERME A. FIGUEIREDO","3","1","18","FSA","17","","0.098","","0.143","0","5","544.789","2","42.737","86.426","33.899","5.13","0","KART MINI","MARATÁ/ BANESE CARD/BANESE"
"PEDRO AIZZA","4","1","35","FAEM","2","1","0.019","","0.162","0","11","523.724","11","42.756","86.388","77.578","11.286","0","THUNDER","PROMAX/BARDAHL"
"GABRIEL GOMEZ","5","1","78","FASP","15","","0.104","","0.266","0","6","496.544","5","42.86","86.178","44.632","6.156","0","CRG","CRG/DTR/DDIRANI"
"LUIS TROMBINI","6","2","9","FPRA","12","","0.069","","0.335","4:06.226","12","621.093","4","42.929","86.04","71.363","12.312","0","KART MINI","TROMBINI/ PARANA BANCO/ PSA"
"JOAO VICTOR C. E SILVA","7","2","110","FASP","1","1","0.049","","0.384","-3 Laps","9","430.923","7","42.978","85.942","77.142","9.234","0","KART MINI","JZF - ASSESSORIA CONTABIL"
"LEONARDO R. CORTEZ","8","3","101","FASP","14","","0.022","","0.406","2:18.32","12","634.864","3","43.0","85.898","69.815","12.312","0","TONY KART","-"
"MAYKE NADERER","9","1","4","FAUESC","10","1","0.001","","0.407","0","10","518.133","5","43.001","85.896","71.287","10.26","0","TECHSPEED","OMP/JORGE GARCIA/KART BETO CARRERO"
"RAFAEL DE MORAES DIAS","10","4","215","FASP","18","","0.187","","0.594","1:34.652","6","591.196","2","43.188","85.524","37.486","6.156","0","KART MINI","-"
"IAN FLAVIO SIGNORINI","11","5","19","FASP","8","2","0.084","","0.678","1:47.531","12","604.075","10","43.272","85.358","73.374","12.312","0","KART MINI","-"
"NICOLAS D.B. FABRIS","12","2","17","FAEM","4","2","0.131","","0.809","3 Laps","8","399.998","7","43.403","85.1","73.872","8.208","0","KART MINI","-"
"PEDRO PINHO B. SOUSA","13","2","23","FMA","3","1","0.217","","1.026","4 Laps","5","264.328","2","43.62","84.677","69.868","5.13","0","TONY KART","FLY LN SERRA DO CIPÓ"
"IDILSON BRANCO","14","3","70","FPRA","5","1","0.350","","1.376","1:29.825","9","464.692","8","43.97","84.003","71.536","9.234","0","KART MINI","FAZENDA SAGARANA"
"VALDEMAR M.DELATORRE Fo","15","4","440","FPRA","9","3","0.027","","1.403","4:07.065","12","621.932","10","43.997","83.951","71.267","12.312","0","TECHSPEED","DELATORRE EMPRENDIMENTOS AGRO"
"JOÃO PEDRO T. DA SILVA","16","6","116","FASP","11","","0.220","","1.623","-1 Laps","7","410.269","7","44.217","83.533","63.02","7.182","0","BRAVAR","-"
"KEVIM LIMA","17","1","46","FAUGO","6","1","0.707","","2.330","0","1","110.224","1","44.924","82.219","33.51","1.026","0","KART MINI"
"DANIEL S.C. MOURA","18","1","314","FADF","16","","0.299","","2.629","0","3","619.765","3","45.223","81.675","17.879","3.078","0","KART MINI","LEONARDO DA VINCI, ALK"
