"Event ID","Event Name","Started At","Ended At"
"530-1617-2147485697-20190716","54° CAMPEONATO BRASILEIRO DE KART 2019","2019-07-16 11:00:00 UTC","2019-07-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1133","54º CAMPEONATO BRASILEIRO DE KART","1617","Delci Damiam","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","CODASUR","1073748295","3o TREINO OFICIAL - COD","Practice","2019-07-16 14:02:00 UTC","2019-07-16 14:07:51 UTC","PROVISIONAL","14","https://racehero.io/events/54-campeonato-brasileiro-de-kart-2019/results/1073748295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Equipe"
"BRUNO BERTONCELLO","1","1","111","FGA","32","","","","","0","8","645.393","5","41.565","83.147","42.839","7.68","0","CRG","MGTIRES, CRG"
"ANDRE NICASTRO","2","1","28","FADF","31","","0.190","","0.190","0","8","642.421","6","41.755","82.769","43.037","7.68","0","TONY KART","TONY KART/AMCOM"
"MARCUS BORGES","3","1","77","FCA","10","1","0.028","","0.218","0","9","464.408","6","41.783","82.713","66.976","8.64","0","BRAVAR","-"
"OLIN VIEIRA GALLI","4","1","4","FAUESC","0","","0.092","","0.310","0","9","608.972","7","41.875","82.531","51.076","8.64","0","CRG","CRG, MG PNEUS"
"GABRIEL CREPALDI","5","1","137","FASP","24","","0.014","","0.324","0","11","635.872","9","41.889","82.504","59.786","10.56","0","BRAVAR","SHELL"
"DENNIS DIRANI","6","2","128","FASP","29","","0.075","","0.399","3 Laps","8","607.842","5","41.964","82.356","45.486","7.68","0","TECHSPEED","TECHSPEED / MG TIRES/ SHELL"
"WALDIR BELISARIO","7","3","222","FASP","6","2","0.032","","0.431","1 Lap","10","497.109","6","41.996","82.294","69.522","9.6","0","THUNDER","THUNDER-RBC PREPARAÇÕES"
"ENRICO RACHID DE LUCCA","8","4","53","FASP","17","","0.001","","0.432","15.941","13","651.813","11","41.997","82.292","68.928","12.48","0","TONY KART","BLOG DA EQUIPE / D2 MOTORS"
"DANILLO W M RAMALHO","9","5","81","FASP","7","3","0.099","","0.531","7.735","13","643.607","5","42.096","82.098","69.807","12.48","0","TONY KART","-"
"JOSÉ LUIZ MUGGIATI NETO","10","1","38","FPRA","18","","0.024","","0.555","0","12","612.833","11","42.12","82.051","67.673","11.52","0","MINI/CRG","PHILCO TROMBINI"
"LUCAS NOGUEIRA","11","1","48","FMA","26","","0.004","","0.559","0","11","648.025","9","42.124","82.043","58.664","10.56","0","TECHSPEED","AS RACING/TECHSPEED/RBC/STARLING"
"LUIZ F. BADIZ BERBEL","12","2","146","FPRA","22","","0.002","","0.561","53.282","13","666.115","4","42.126","82.04","67.448","12.48","0","BRAVAR","SILOBASE"
"MURILO FIORE","13","3","25","FPRA","5","1","0.005","","0.566","56.026","14","668.859","6","42.131","82.03","72.338","13.44","0","THUNDER","THUNDER/FIORE PRESENTES"
"GUILHERME A. FIGUEIREDO","14","1","18","FSA","21","","0.180","","0.746","0","12","622.899","4","42.311","81.681","66.579","11.52","0","KART MINI","BANESE CARD/MARATÁ/BANESE"
"GUSTAVO MOURA","15","2","52","FAUESC","28","","0.009","","0.755","48.212","10","657.184","8","42.32","81.664","52.588","9.6","0","-"
"STEFANO MARINS","16","3","35","FAUESC","19","","0.010","","0.765","18.739","12","627.711","5","42.33","81.644","66.069","11.52","0","KART MINI"
"ROMULO F. NASCIMENTO","17","4","22","FAUESC","13","2","0.021","","0.786","31.534","13","640.506","4","42.351","81.604","70.145","12.48","0","TONY KART","CORRETORA DE CEREAIS AGRONEGOCIOS"
"JOÃO CUNHA","18","6","311","FASP","25","","0.028","","0.814","4 Laps","7","465.419","4","42.379","81.55","51.979","6.72","0","TECHSPEED","TECHSPEED"
"RODRIGO GONZALEZ","19","2","10","FGA","23","","0.049","","0.863","25.27","12","670.663","11","42.428","81.456","61.837","11.52","0","KART MINI","-"
