"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483721-20190707","Track Day Bortolini","2019-07-07 12:07:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Motos","1073742186","Treino Tarde","Practice","2019-07-07 12:07:00 UTC","2019-07-07 15:47:45 UTC","PROVISIONAL","45","https://racehero.io/events/track-day-bortolini/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Buzinaro","1","1","96","","0","","","","","0","35","10120.782","9","66.49","165.571","38.071","107.03","0"
"Andrioli","2","2","59","","0","","2.539","","2.539","20 Laps","15","3519.533","3","69.029","159.481","46.919","45.87","0"
"Eduardo Alexandre","3","3","107","","0","","1.108","","3.647","23 Laps","12","2648.591","12","70.137","156.961","49.878","36.696","0"
"Davi","4","4","1","","0","","2.526","","6.173","9 Laps","26","9755.136","8","72.663","151.505","29.341","79.508","0"
"Ricardo Rossi","5","5","8","","1","1","0.198","","6.371","38:22.948","37","12423.73","36","72.861","151.093","32.786","113.14599999999999","0"
"Bruno","6","6","4","","8","","0.004","","6.375","8 Laps","27","9675.685","11","72.865","151.085","30.72","82.566","0"
"Roberto Ken","7","7","08","","9","","0.055","","6.430","17:09.942","31","11150.724","9","72.92","150.971","30.605","94.798","0"
"Maicon Lemuny","8","8","30","","0","","0.006","","6.436","37:59.614","21","12400.396","2","72.926","150.959","18.643","64.21799999999999","0"
"Frank","9","9","69","","7","","0.278","","6.714","24 Laps","11","3562.277","9","73.204","150.385","33.994","33.638","0"
"Sergio Reinildo","10","10","56","","3","","1.355","","8.069","45:25.582","45","12846.364","42","74.559","147.652","38.563","137.60999999999999","0"
"Andre Moura","11","11","91","","4","","2.522","","10.591","20 Laps","15","8640.379","5","77.081","142.821","19.112","45.87","0"
"Marcelinho","12","12","58","","2","","1.498","","12.089","23 Laps","12","1727.785","12","78.579","140.098","76.46","36.696","0"
"DG","13","13","90","","6","","0.255","","12.344","39:21.251","26","12482.033","17","78.834","139.645","22.931","79.508","0"
