"Event ID","Event Name","Started At","Ended At"
"15-2147483810-20160820","Ted Powell","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday - Ted Powell","1073742119","Practice/Qualifying - GT Sprints","Qualifying","2016-08-20 12:30:00 UTC","2016-08-20 13:02:37 UTC","PROVISIONAL","11","https://racehero.io/events/ted-powell/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edward Killeen","1","1","25","GT3","5","3","","","","0","10","1743.091","10","138.704","131.07","104.297","50.5","0"
"John Hansen","2","1","30","GT2","2","1","","","0.317","0","9","1601.073","8","139.021","130.772","102.194","45.449999999999996","0"
"Maxime Vincent","3","2","15","GT3","9","","","","1.726","0 Laps","10","1674.557","7","140.43","129.46","108.566","50.5","0"
"Mark Busscher","4","2","184","GT2","11","","","","1.733","1:48.576","9","1709.649","6","140.437","129.453","95.704","45.449999999999996","0"
"Dave Connelly","5","3","62","GT2","14","","","","1.848","1 Lap","8","1526.011","7","140.552","129.347","95.307","40.4","0"
"Paul Myers","6","3","706","GT3","3","2","","","2.469","-1 Laps","11","1701.68","5","141.173","128.778","117.519","55.55","0"
"Ken Brough","7","4","67","GT3","12","","","","3.113","2 Laps","8","1435.904","6","141.817","128.193","101.288","40.4","0"
"Pieter van Doorn","8","5","79","GT3","1","1","","","3.227","1 Lap","9","1447.872","7","141.931","128.09","113.007","45.449999999999996","0"
"Daria Khachi","9","6","199","GT3","15","","","","3.427","2 Laps","8","1575.932","7","142.131","127.91","92.288","40.4","0"
"Andrew Bearss","10","1","37","GT4","8","","","","4.448","0","10","1788.617","7","143.152","126.998","101.643","50.5","0"
"Dylan Gibson","11","2","133","GT4","6","1","","","4.449","3 Laps","7","1474.168","6","143.153","126.997","86.327","35.35","0"
"Ali Nasirpour","12","7","210","GT3","16","","","","4.648","36.713","8","1779.804","5","143.352","126.821","81.717","40.4","0"
"Rocco Marciello","13","4","153","GT2","7","3","","","4.934","3:09.889","8","1790.962","4","143.638","126.568","81.208","40.4","0"
"Ted Rance","14","5","171","GT2","4","2","","","6.682","-1 Laps","10","1544.339","8","145.386","125.046","117.72","50.5","0"
"Jeff Louis","15","8","168","GT3","18","","","","9.559","17.713","3","1760.804","3","148.263","122.62","30.974","15.149999999999999","0"
"Greg van Dalen","16","3","260","GT4","10","","","","10.078","2 Laps","8","1722.18","8","148.782","122.192","84.451","40.4","0"
"Alan Morris","17","4","73","GT4","13","","","","","6 Laps","4","786.676","0","0.0","0.0","92.44","20.2","0"
"Bryan Rashleigh","18","5","1","GT4","17","","","","","6 Laps","4","1768.336","0","0.0","0.0","41.123","20.2","0"
"Jonathan Liu","19","6","12","GT4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Crerar","20","9","95","GT3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Kierstead","21","7","260","GT4","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
